"Datum","Teplota (�C)"
"6.3.2021 12:10","1,4"
"6.3.2021 12:20","0,9"
"6.3.2021 12:30","2,6"
"6.3.2021 12:40","2,6"
"6.3.2021 12:50","2,9"
"6.3.2021 13:00","2,4"
"6.3.2021 13:10","2,6"
"6.3.2021 13:20","2,3"
"6.3.2021 13:30","2,3"
"6.3.2021 13:40","2,3"
"6.3.2021 13:50","2,2"
"6.3.2021 14:00","2,4"
"6.3.2021 14:10","2,0"
"6.3.2021 14:20","1,8"
"6.3.2021 14:30","2,3"
"6.3.2021 14:40","2,4"
"6.3.2021 14:50","1,7"
"6.3.2021 15:00","-0,4"
"6.3.2021 15:10","1,0"
"6.3.2021 15:20","0,6"
"6.3.2021 15:30","0,9"
"6.3.2021 15:40","0,5"
"6.3.2021 15:50","0,8"
"6.3.2021 16:00","0,4"
"6.3.2021 16:10","0,1"
"6.3.2021 16:20","-0,2"
"6.3.2021 16:30","-0,3"
"6.3.2021 16:40","-0,3"
"6.3.2021 16:50","-0,3"
"6.3.2021 17:00","-0,5"
"6.3.2021 17:10","-0,5"
"6.3.2021 17:20","-0,6"
"6.3.2021 17:30","-1,1"
"6.3.2021 17:40","-1,8"
"6.3.2021 17:50","-2,5"
"6.3.2021 18:00","-2,6"
"6.3.2021 18:10","-3,0"
"6.3.2021 18:20","-3,6"
"6.3.2021 18:30","-3,6"
"6.3.2021 18:40","-4,4"
"6.3.2021 18:50","-4,9"
"6.3.2021 19:00","-4,4"
"6.3.2021 19:10","-4,8"
"6.3.2021 19:20","-5,4"
"6.3.2021 19:30","-5,8"
"6.3.2021 19:40","-5,9"
"6.3.2021 19:50","-6,0"
"6.3.2021 20:00","-5,9"
"6.3.2021 20:10","-5,7"
"6.3.2021 20:20","-5,6"
"6.3.2021 20:30","-6,4"
"6.3.2021 20:40","-6,9"
"6.3.2021 20:50","-7,3"
"6.3.2021 21:00","-7,4"
"6.3.2021 21:10","-7,4"
"6.3.2021 21:20","-6,9"
"6.3.2021 21:30","-6,9"
"6.3.2021 21:40","-7,2"
"6.3.2021 21:50","-7,1"
"6.3.2021 22:00","-7,2"
"6.3.2021 22:10","-7,3"
"6.3.2021 22:20","-7,1"
"6.3.2021 22:30","-7,1"
"6.3.2021 22:40","-7,7"
"6.3.2021 22:50","-7,5"
"6.3.2021 23:00","-8,5"
"6.3.2021 23:10","-8,6"
"6.3.2021 23:20","-8,2"
"6.3.2021 23:30","-8,4"
"6.3.2021 23:40","-8,4"
"6.3.2021 23:50","-8,2"
"7.3.2021 0:00","-8,6"
"7.3.2021 0:10","-9,0"
"7.3.2021 0:20","-9,0"
"7.3.2021 0:30","-9,1"
"7.3.2021 0:40","-9,3"
"7.3.2021 0:50","-9,5"
"7.3.2021 1:00","-10,0"
"7.3.2021 1:10","-9,8"
"7.3.2021 1:20","-9,8"
"7.3.2021 1:30","-10,1"
"7.3.2021 1:40","-10,2"
"7.3.2021 1:50","-10,2"
"7.3.2021 2:00","-10,4"
"7.3.2021 2:10","-9,9"
"7.3.2021 2:20","-9,7"
"7.3.2021 2:30","-10,0"
"7.3.2021 2:40","-9,9"
"7.3.2021 2:50","-10,5"
"7.3.2021 3:00","-10,8"
"7.3.2021 3:10","-11,3"
"7.3.2021 3:20","-11,7"
"7.3.2021 3:30","-11,7"
"7.3.2021 3:40","-11,5"
"7.3.2021 3:50","-10,9"
"7.3.2021 4:00","-11,3"
"7.3.2021 4:10","-11,5"
"7.3.2021 4:20","-11,8"
"7.3.2021 4:30","-11,9"
"7.3.2021 4:40","-11,9"
"7.3.2021 4:50","-11,9"
"7.3.2021 5:00","-12,2"
"7.3.2021 5:10","-12,2"
"7.3.2021 5:20","-12,2"
"7.3.2021 5:30","-12,0"
"7.3.2021 5:40","-12,2"
"7.3.2021 5:50","-12,5"
"7.3.2021 6:00","-12,4"
"7.3.2021 6:10","-12,0"
"7.3.2021 6:20","-12,1"
"7.3.2021 6:30","-12,3"
"7.3.2021 6:40","-12,3"
"7.3.2021 6:50","-12,4"
"7.3.2021 7:00","-12,3"
"7.3.2021 7:10","-12,4"
"7.3.2021 7:20","-12,1"
"7.3.2021 7:30","-11,8"
"7.3.2021 7:40","-11,0"
"7.3.2021 7:50","-10,1"
"7.3.2021 8:00","-9,2"
"7.3.2021 8:10","-8,3"
"7.3.2021 8:20","-7,6"
"7.3.2021 8:30","-5,9"
"7.3.2021 8:40","-4,9"
"7.3.2021 8:50","-4,5"
"7.3.2021 9:00","-3,5"
"7.3.2021 9:10","-1,9"
"7.3.2021 9:20","-1,2"
"7.3.2021 9:30","0,6"
"7.3.2021 9:40","1,2"
"7.3.2021 9:50","1,1"
"7.3.2021 10:00","1,4"
"7.3.2021 10:10","2,2"
"7.3.2021 10:20","2,3"
"7.3.2021 10:30","2,4"
"7.3.2021 10:40","2,8"
"7.3.2021 10:50","3,0"
"7.3.2021 11:00","2,9"
"7.3.2021 11:10","3,7"
"7.3.2021 11:20","3,5"
"7.3.2021 11:30","4,3"
"7.3.2021 11:40","3,9"
"7.3.2021 11:50","4,2"
"7.3.2021 12:00","4,4"
"7.3.2021 12:10","4,1"
"7.3.2021 12:20","4,2"
"7.3.2021 12:30","4,3"
"7.3.2021 12:40","4,3"
"7.3.2021 12:50","4,8"
"7.3.2021 13:00","4,7"
"7.3.2021 13:10","4,4"
"7.3.2021 13:20","4,6"
"7.3.2021 13:30","4,5"
"7.3.2021 13:40","4,0"
"7.3.2021 13:50","4,3"
"7.3.2021 14:00","4,3"
"7.3.2021 14:10","3,9"
"7.3.2021 14:20","4,3"
"7.3.2021 14:30","3,8"
"7.3.2021 14:40","3,8"
"7.3.2021 14:50","3,5"
"7.3.2021 15:00","3,7"
"7.3.2021 15:10","4,0"
"7.3.2021 15:20","3,5"
"7.3.2021 15:30","3,4"
"7.3.2021 15:40","3,0"
"7.3.2021 15:50","3,0"
"7.3.2021 16:00","2,9"
"7.3.2021 16:10","2,9"
"7.3.2021 16:20","2,6"
"7.3.2021 16:30","2,4"
"7.3.2021 16:40","2,1"
"7.3.2021 16:50","2,0"
"7.3.2021 17:00","2,1"
"7.3.2021 17:10","1,8"
"7.3.2021 17:20","1,5"
"7.3.2021 17:30","0,7"
"7.3.2021 17:40","0,1"
"7.3.2021 17:50","-1,0"
"7.3.2021 18:00","-1,3"
"7.3.2021 18:10","-2,5"
"7.3.2021 18:20","-2,5"
"7.3.2021 18:30","-3,2"
"7.3.2021 18:40","-3,6"
"7.3.2021 18:50","-3,8"
"7.3.2021 19:00","-3,7"
"7.3.2021 19:10","-3,8"
"7.3.2021 19:20","-4,0"
"7.3.2021 19:30","-4,8"
"7.3.2021 19:40","-4,3"
"7.3.2021 19:50","-4,7"
"7.3.2021 20:00","-4,7"
"7.3.2021 20:10","-4,6"
"7.3.2021 20:20","-5,4"
"7.3.2021 20:30","-5,9"
"7.3.2021 20:40","-6,0"
"7.3.2021 20:50","-5,6"
"7.3.2021 21:00","-5,9"
"7.3.2021 21:10","-6,3"
"7.3.2021 21:20","-5,7"
"7.3.2021 21:30","-6,7"
"7.3.2021 21:40","-6,2"
"7.3.2021 21:50","-6,0"
"7.3.2021 22:00","-6,2"
"7.3.2021 22:10","-6,4"
"7.3.2021 22:20","-6,6"
"7.3.2021 22:30","-6,9"
"7.3.2021 22:40","-7,2"
"7.3.2021 22:50","-6,9"
"7.3.2021 23:00","-6,9"
"7.3.2021 23:10","-7,6"
"7.3.2021 23:20","-7,8"
"7.3.2021 23:30","-8,1"
"7.3.2021 23:40","-8,3"
"7.3.2021 23:50","-8,1"
"8.3.2021 0:00","-8,6"
"8.3.2021 0:10","-8,2"
"8.3.2021 0:20","-8,4"
"8.3.2021 0:30","-8,8"
"8.3.2021 0:40","-8,7"
"8.3.2021 0:50","-8,9"
"8.3.2021 1:00","-8,8"
"8.3.2021 1:10","-8,6"
"8.3.2021 1:20","-7,1"
"8.3.2021 1:30","-5,5"
"8.3.2021 1:40","-5,3"
"8.3.2021 1:50","-5,2"
"8.3.2021 2:00","-4,9"
"8.3.2021 2:10","-4,7"
"8.3.2021 2:20","-5,0"
"8.3.2021 2:30","-4,9"
"8.3.2021 2:40","-5,1"
"8.3.2021 2:50","-5,1"
"8.3.2021 3:00","-5,1"
"8.3.2021 3:10","-5,5"
"8.3.2021 3:20","-5,6"
"8.3.2021 3:30","-5,6"
"8.3.2021 3:40","-5,6"
"8.3.2021 3:50","-5,4"
"8.3.2021 4:00","-5,6"
"8.3.2021 4:10","-6,0"
"8.3.2021 4:20","-6,0"
"8.3.2021 4:30","-6,2"
"8.3.2021 4:40","-6,0"
"8.3.2021 4:50","-5,8"
"8.3.2021 5:00","-5,9"
"8.3.2021 5:10","-5,8"
"8.3.2021 5:20","-6,0"
"8.3.2021 5:30","-6,0"
"8.3.2021 5:40","-5,2"
"8.3.2021 5:50","-4,9"
"8.3.2021 6:00","-4,7"
"8.3.2021 6:10","-4,5"
"8.3.2021 6:20","-4,4"
"8.3.2021 6:30","-4,3"
"8.3.2021 6:40","-4,1"
"8.3.2021 6:50","-4,0"
"8.3.2021 7:00","-3,9"
"8.3.2021 7:10","-4,4"
"8.3.2021 7:20","-4,3"
"8.3.2021 7:30","-4,2"
"8.3.2021 7:40","-4,1"
"8.3.2021 7:50","-4,0"
"8.3.2021 8:00","-3,9"
"8.3.2021 8:10","-3,9"
"8.3.2021 8:20","-3,9"
"8.3.2021 8:30","-3,9"
"8.3.2021 8:40","-3,8"
"8.3.2021 8:50","-3,8"
"8.3.2021 9:00","-3,7"
"8.3.2021 9:10","-3,2"
"8.3.2021 9:20","-3,1"
"8.3.2021 9:30","-3,2"
"8.3.2021 9:40","-3,0"
"8.3.2021 9:50","-2,7"
"8.3.2021 10:00","-2,4"
"8.3.2021 10:10","-2,3"
"8.3.2021 10:20","-2,1"
"8.3.2021 10:30","-2,0"
"8.3.2021 10:40","-2,2"
"8.3.2021 10:50","-2,3"
"8.3.2021 11:00","-1,9"
"8.3.2021 11:10","-1,3"
"8.3.2021 11:20","-1,8"
"8.3.2021 11:30","-1,7"
"8.3.2021 11:40","-1,1"
"8.3.2021 11:50","-0,5"
"8.3.2021 12:00","-0,3"
"8.3.2021 12:10","-1,2"
"8.3.2021 12:20","1,7"
"8.3.2021 12:30","0,8"
"8.3.2021 12:40","0,0"
"8.3.2021 12:50","1,1"
"8.3.2021 13:00","0,8"
"8.3.2021 13:10","-0,5"
"8.3.2021 13:20","-0,2"
"8.3.2021 13:30","-0,6"
"8.3.2021 13:40","-0,6"
"8.3.2021 13:50","-0,3"
"8.3.2021 14:00","-0,7"
"8.3.2021 14:10","-0,3"
"8.3.2021 14:20","-0,5"
"8.3.2021 14:30","0,5"
"8.3.2021 14:40","0,0"
"8.3.2021 14:50","0,9"
"8.3.2021 15:00","1,5"
"8.3.2021 15:10","1,5"
"8.3.2021 15:20","0,5"
"8.3.2021 15:30","-0,2"
"8.3.2021 15:40","-0,5"
"8.3.2021 15:50","-0,6"
"8.3.2021 16:00","-0,3"
"8.3.2021 16:10","-0,3"
"8.3.2021 16:20","-0,2"
"8.3.2021 16:30","-0,2"
"8.3.2021 16:40","-0,2"
"8.3.2021 16:50","-0,4"
"8.3.2021 17:00","-0,7"
"8.3.2021 17:10","-0,9"
"8.3.2021 17:20","-0,5"
"8.3.2021 17:30","-0,7"
"8.3.2021 17:40","-1,1"
"8.3.2021 17:50","-1,5"
"8.3.2021 18:00","-1,8"
"8.3.2021 18:10","-1,8"
"8.3.2021 18:20","-1,8"
"8.3.2021 18:30","-2,0"
"8.3.2021 18:40","-2,3"
"8.3.2021 18:50","-2,4"
"8.3.2021 19:00","-2,4"
"8.3.2021 19:10","-2,3"
"8.3.2021 19:20","-2,2"
"8.3.2021 19:30","-1,9"
"8.3.2021 19:40","-2,4"
"8.3.2021 19:50","-2,6"
"8.3.2021 20:00","-2,6"
"8.3.2021 20:10","-2,9"
"8.3.2021 20:20","-2,6"
"8.3.2021 20:30","-2,6"
"8.3.2021 20:40","-2,8"
"8.3.2021 20:50","-2,7"
"8.3.2021 21:00","-3,0"
"8.3.2021 21:10","-3,0"
"8.3.2021 21:20","-3,4"
"8.3.2021 21:30","-4,4"
"8.3.2021 21:40","-4,5"
"8.3.2021 21:50","-5,1"
"8.3.2021 22:00","-5,6"
"8.3.2021 22:10","-5,6"
"8.3.2021 22:20","-5,7"
"8.3.2021 22:30","-6,3"
"8.3.2021 22:40","-6,8"
"8.3.2021 22:50","-6,9"
"8.3.2021 23:00","-7,0"
"8.3.2021 23:10","-7,3"
"8.3.2021 23:20","-7,6"
"8.3.2021 23:30","-7,1"
"8.3.2021 23:40","-7,8"
"8.3.2021 23:50","-7,7"
"9.3.2021 0:00","-8,5"
"9.3.2021 0:10","-8,5"
"9.3.2021 0:20","-8,6"
"9.3.2021 0:30","-8,6"
"9.3.2021 0:40","-9,2"
"9.3.2021 0:50","-9,1"
"9.3.2021 1:00","-9,4"
"9.3.2021 1:10","-9,1"
"9.3.2021 1:20","-9,7"
"9.3.2021 1:30","-9,7"
"9.3.2021 1:40","-9,8"
"9.3.2021 1:50","-10,1"
"9.3.2021 2:00","-9,9"
"9.3.2021 2:10","-9,4"
"9.3.2021 2:20","-9,2"
"9.3.2021 2:30","-9,3"
"9.3.2021 2:40","-9,3"
"9.3.2021 2:50","-9,3"
"9.3.2021 3:00","-9,1"
"9.3.2021 3:10","-9,4"
"9.3.2021 3:20","-9,3"
"9.3.2021 3:30","-9,2"
"9.3.2021 3:40","-9,5"
"9.3.2021 3:50","-9,6"
"9.3.2021 4:00","-9,7"
"9.3.2021 4:10","-10,1"
"9.3.2021 4:20","-10,1"
"9.3.2021 4:30","-10,5"
"9.3.2021 4:40","-10,8"
"9.3.2021 4:50","-10,8"
"9.3.2021 5:00","-10,5"
"9.3.2021 5:10","-11,0"
"9.3.2021 5:20","-11,3"
"9.3.2021 5:30","-11,2"
"9.3.2021 5:40","-11,4"
"9.3.2021 5:50","-11,3"
"9.3.2021 6:00","-11,3"
"9.3.2021 6:10","-11,7"
"9.3.2021 6:20","-12,1"
"9.3.2021 6:30","-12,0"
"9.3.2021 6:40","-12,0"
"9.3.2021 6:50","-11,5"
"9.3.2021 7:00","-11,4"
"9.3.2021 7:10","-11,9"
"9.3.2021 7:20","-11,7"
"9.3.2021 7:30","-11,2"
"9.3.2021 7:40","-10,5"
"9.3.2021 7:50","-9,6"
"9.3.2021 8:00","-8,8"
"9.3.2021 8:10","-8,2"
"9.3.2021 8:20","-7,8"
"9.3.2021 8:30","-6,5"
"9.3.2021 8:40","-5,3"
"9.3.2021 8:50","-4,4"
"9.3.2021 9:00","-3,0"
"9.3.2021 9:10","-2,7"
"9.3.2021 9:20","-2,7"
"9.3.2021 9:30","-1,8"
"9.3.2021 9:40","-1,8"
"9.3.2021 9:50","-1,4"
"9.3.2021 10:00","-1,1"
"9.3.2021 10:10","-1,1"
"9.3.2021 10:20","-1,3"
"9.3.2021 10:30","-0,8"
"9.3.2021 10:40","-0,8"
"9.3.2021 10:50","-0,8"
"9.3.2021 11:00","-0,1"
"9.3.2021 11:10","-0,8"
"9.3.2021 11:20","0,8"
"9.3.2021 11:30","1,3"
"9.3.2021 11:40","1,2"
"9.3.2021 11:50","1,0"
"9.3.2021 12:00","0,2"
"9.3.2021 12:10","0,4"
"9.3.2021 12:20","1,0"
"9.3.2021 12:30","1,6"
"9.3.2021 12:40","1,7"
"9.3.2021 12:50","1,5"
"9.3.2021 13:00","0,7"
"9.3.2021 13:10","0,9"
"9.3.2021 13:20","0,8"
"9.3.2021 13:30","0,5"
"9.3.2021 13:40","0,4"
"9.3.2021 13:50","0,6"
"9.3.2021 14:00","0,6"
"9.3.2021 14:10","0,7"
"9.3.2021 14:20","1,0"
"9.3.2021 14:30","0,8"
"9.3.2021 14:40","0,4"
"9.3.2021 14:50","0,3"
"9.3.2021 15:00","0,1"
"9.3.2021 15:10","0,7"
"9.3.2021 15:20","0,5"
"9.3.2021 15:30","0,6"
"9.3.2021 15:40","0,5"
"9.3.2021 15:50","0,6"
"9.3.2021 16:00","0,4"
"9.3.2021 16:10","0,4"
"9.3.2021 16:20","0,3"
"9.3.2021 16:30","0,2"
"9.3.2021 16:40","0,0"
"9.3.2021 16:50","0,0"
"9.3.2021 17:00","-0,2"
"9.3.2021 17:10","-0,3"
"9.3.2021 17:20","-0,5"
"9.3.2021 17:30","-0,7"
"9.3.2021 17:40","-0,8"
"9.3.2021 17:50","-1,1"
"9.3.2021 18:00","-1,4"
"9.3.2021 18:10","-1,5"
"9.3.2021 18:20","-1,8"
"9.3.2021 18:30","-2,0"
"9.3.2021 18:40","-2,0"
"9.3.2021 18:50","-2,2"
"9.3.2021 19:00","-2,3"
"9.3.2021 19:10","-2,8"
"9.3.2021 19:20","-3,1"
"9.3.2021 19:30","-3,1"
"9.3.2021 19:40","-3,4"
"9.3.2021 19:50","-3,9"
"9.3.2021 20:00","-3,7"
"9.3.2021 20:10","-4,2"
"9.3.2021 20:20","-4,2"
"9.3.2021 20:30","-5,0"
"9.3.2021 20:40","-5,1"
"9.3.2021 20:50","-5,4"
"9.3.2021 21:00","-5,6"
"9.3.2021 21:10","-6,0"
"9.3.2021 21:20","-6,5"
"9.3.2021 21:30","-5,8"
"9.3.2021 21:40","-6,6"
"9.3.2021 21:50","-6,4"
"9.3.2021 22:00","-6,2"
"9.3.2021 22:10","-6,6"
"9.3.2021 22:20","-6,8"
"9.3.2021 22:30","-7,1"
"9.3.2021 22:40","-7,0"
"9.3.2021 22:50","-7,1"
"9.3.2021 23:00","-6,8"
"9.3.2021 23:10","-7,2"
"9.3.2021 23:20","-6,8"
"9.3.2021 23:30","-6,8"
"9.3.2021 23:40","-6,5"
"9.3.2021 23:50","-6,6"
"10.3.2021 0:00","-7,1"
"10.3.2021 0:10","-6,8"
"10.3.2021 0:20","-6,9"
"10.3.2021 0:30","-6,8"
"10.3.2021 0:40","-6,6"
"10.3.2021 0:50","-6,3"
"10.3.2021 1:00","-6,5"
"10.3.2021 1:10","-6,6"
"10.3.2021 1:20","-6,8"
"10.3.2021 1:30","-6,9"
"10.3.2021 1:40","-6,7"
"10.3.2021 1:50","-6,5"
"10.3.2021 2:00","-6,5"
"10.3.2021 2:10","-6,4"
"10.3.2021 2:20","-6,6"
"10.3.2021 2:30","-6,6"
"10.3.2021 2:40","-6,7"
"10.3.2021 2:50","-6,9"
"10.3.2021 3:00","-6,8"
"10.3.2021 3:10","-7,2"
"10.3.2021 3:20","-7,2"
"10.3.2021 3:30","-7,1"
"10.3.2021 3:40","-7,0"
"10.3.2021 3:50","-7,1"
"10.3.2021 4:00","-7,5"
"10.3.2021 4:10","-7,5"
"10.3.2021 4:20","-7,8"
"10.3.2021 4:30","-8,2"
"10.3.2021 4:40","-7,9"
"10.3.2021 4:50","-7,9"
"10.3.2021 5:00","-7,8"
"10.3.2021 5:10","-7,9"
"10.3.2021 5:20","-7,8"
"10.3.2021 5:30","-7,8"
"10.3.2021 5:40","-7,7"
"10.3.2021 5:50","-7,8"
"10.3.2021 6:00","-7,8"
"10.3.2021 6:10","-7,7"
"10.3.2021 6:20","-7,6"
"10.3.2021 6:30","-7,6"
"10.3.2021 6:40","-7,6"
"10.3.2021 6:50","-7,6"
"10.3.2021 7:00","-7,6"
"10.3.2021 7:10","-8,2"
"10.3.2021 7:20","-8,2"
"10.3.2021 7:30","-8,0"
"10.3.2021 7:40","-7,5"
"10.3.2021 7:50","-6,7"
"10.3.2021 8:00","-5,9"
"10.3.2021 8:10","-5,5"
"10.3.2021 8:20","-5,3"
"10.3.2021 8:30","-4,0"
"10.3.2021 8:40","-3,2"
"10.3.2021 8:50","-2,5"
"10.3.2021 9:00","-1,6"
"10.3.2021 9:10","-0,5"
"10.3.2021 9:20","-0,1"
"10.3.2021 9:30","0,5"
"10.3.2021 9:40","1,4"
"10.3.2021 9:50","1,7"
"10.3.2021 10:00","2,2"
"10.3.2021 10:10","2,2"
"10.3.2021 10:20","1,3"
"10.3.2021 10:30","0,3"
"10.3.2021 10:40","2,8"
"10.3.2021 10:50","1,8"
"10.3.2021 11:00","1,8"
"10.3.2021 11:10","3,6"
"10.3.2021 11:20","3,9"
"10.3.2021 11:30","4,1"
"10.3.2021 11:40","2,0"
"10.3.2021 11:50","3,1"
"10.3.2021 12:00","3,8"
"10.3.2021 12:10","2,8"
"10.3.2021 12:20","1,1"
"10.3.2021 12:30","3,5"
"10.3.2021 12:40","3,8"
"10.3.2021 12:50","3,3"
"10.3.2021 13:00","3,8"
"10.3.2021 13:10","4,6"
"10.3.2021 13:20","1,9"
"10.3.2021 13:30","4,3"
"10.3.2021 13:40","4,4"
"10.3.2021 13:50","4,5"
"10.3.2021 14:00","4,2"
"10.3.2021 14:10","3,8"
"10.3.2021 14:20","4,5"
"10.3.2021 14:30","4,3"
"10.3.2021 14:40","2,0"
"10.3.2021 14:50","2,1"
"10.3.2021 15:00","2,7"
"10.3.2021 15:10","2,8"
"10.3.2021 15:20","3,0"
"10.3.2021 15:30","2,8"
"10.3.2021 15:40","2,5"
"10.3.2021 15:50","2,4"
"10.3.2021 16:00","2,4"
"10.3.2021 16:10","1,9"
"10.3.2021 16:20","1,7"
"10.3.2021 16:30","1,0"
"10.3.2021 16:40","1,4"
"10.3.2021 16:50","1,3"
"10.3.2021 17:00","1,4"
"10.3.2021 17:10","1,4"
"10.3.2021 17:20","0,9"
"10.3.2021 17:30","0,2"
"10.3.2021 17:40","-0,4"
"10.3.2021 17:50","-1,1"
"10.3.2021 18:00","-2,2"
"10.3.2021 18:10","-2,3"
"10.3.2021 18:20","-3,1"
"10.3.2021 18:30","-3,2"
"10.3.2021 18:40","-3,4"
"10.3.2021 18:50","-3,7"
"10.3.2021 19:00","-3,7"
"10.3.2021 19:10","-3,9"
"10.3.2021 19:20","-4,6"
"10.3.2021 19:30","-5,0"
"10.3.2021 19:40","-4,8"
"10.3.2021 19:50","-4,6"
"10.3.2021 20:00","-5,9"
"10.3.2021 20:10","-5,2"
"10.3.2021 20:20","-5,6"
"10.3.2021 20:30","-6,1"
"10.3.2021 20:40","-5,7"
"10.3.2021 20:50","-5,8"
"10.3.2021 21:00","-6,2"
"10.3.2021 21:10","-6,3"
"10.3.2021 21:20","-6,8"
"10.3.2021 21:30","-6,6"
"10.3.2021 21:40","-6,5"
"10.3.2021 21:50","-6,5"
"10.3.2021 22:00","-6,6"
"10.3.2021 22:10","-6,8"
"10.3.2021 22:20","-7,2"
"10.3.2021 22:30","-7,3"
"10.3.2021 22:40","-7,8"
"10.3.2021 22:50","-7,8"
"10.3.2021 23:00","-8,1"
"10.3.2021 23:10","-7,6"
"10.3.2021 23:20","-7,6"
"10.3.2021 23:30","-8,1"
"10.3.2021 23:40","-8,2"
"10.3.2021 23:50","-7,8"
"11.3.2021 0:00","-8,5"
"11.3.2021 0:10","-9,1"
"11.3.2021 0:20","-9,0"
"11.3.2021 0:30","-8,7"
"11.3.2021 0:40","-9,0"
"11.3.2021 0:50","-8,8"
"11.3.2021 1:00","-8,7"
"11.3.2021 1:10","-8,8"
"11.3.2021 1:20","-8,8"
"11.3.2021 1:30","-8,7"
"11.3.2021 1:40","-8,8"
"11.3.2021 1:50","-7,9"
"11.3.2021 2:00","-7,4"
"11.3.2021 2:10","-7,1"
"11.3.2021 2:20","-5,4"
"11.3.2021 2:30","-4,5"
"11.3.2021 2:40","-4,5"
"11.3.2021 2:50","-4,3"
"11.3.2021 3:00","-4,9"
"11.3.2021 3:10","-5,8"
"11.3.2021 3:20","-6,3"
"11.3.2021 3:30","-6,4"
"11.3.2021 3:40","-7,1"
"11.3.2021 3:50","-6,2"
"11.3.2021 4:00","-6,2"
"11.3.2021 4:10","-5,8"
"11.3.2021 4:20","-6,0"
"11.3.2021 4:30","-5,7"
"11.3.2021 4:40","-4,8"
"11.3.2021 4:50","-5,0"
"11.3.2021 5:00","-5,1"
"11.3.2021 5:10","-4,6"
"11.3.2021 5:20","-4,1"
"11.3.2021 5:30","-4,4"
"11.3.2021 5:40","-4,1"
"11.3.2021 5:50","-3,9"
"11.3.2021 6:00","-3,4"
"11.3.2021 6:10","-3,3"
"11.3.2021 6:20","-3,3"
"11.3.2021 6:30","-3,3"
"11.3.2021 6:40","-3,2"
"11.3.2021 6:50","-3,0"
"11.3.2021 7:00","-3,0"
"11.3.2021 7:10","-3,1"
"11.3.2021 7:20","-2,9"
"11.3.2021 7:30","-2,8"
"11.3.2021 7:40","-2,8"
"11.3.2021 7:50","-2,7"
"11.3.2021 8:00","-2,7"
"11.3.2021 8:10","-2,6"
"11.3.2021 8:20","-2,7"
"11.3.2021 8:30","-2,8"
"11.3.2021 8:40","-2,8"
"11.3.2021 8:50","-2,7"
"11.3.2021 9:00","-2,6"
"11.3.2021 9:10","-2,1"
"11.3.2021 9:20","-2,3"
"11.3.2021 9:30","-2,3"
"11.3.2021 9:40","-2,1"
"11.3.2021 9:50","-2,0"
"11.3.2021 10:00","-1,9"
"11.3.2021 10:10","-1,8"
"11.3.2021 10:20","-1,6"
"11.3.2021 10:30","-1,7"
"11.3.2021 10:40","-1,7"
"11.3.2021 10:50","-1,8"
"11.3.2021 11:00","-2,3"
"11.3.2021 11:10","-2,0"
"11.3.2021 11:20","-1,7"
"11.3.2021 11:30","-1,5"
"11.3.2021 11:40","-1,2"
"11.3.2021 11:50","-1,2"
"11.3.2021 12:00","-1,1"
"11.3.2021 12:10","-1,2"
"11.3.2021 12:20","-1,1"
"11.3.2021 12:30","-1,2"
"11.3.2021 12:40","-1,2"
"11.3.2021 12:50","-1,2"
"11.3.2021 13:00","-1,1"
"11.3.2021 13:10","-0,9"
"11.3.2021 13:20","-0,4"
"11.3.2021 13:30","-0,5"
"11.3.2021 13:40","-0,5"
"11.3.2021 13:50","-0,4"
"11.3.2021 14:00","-0,3"
"11.3.2021 14:10","-0,3"
"11.3.2021 14:20","-0,2"
"11.3.2021 14:30","0,2"
"11.3.2021 14:40","0,2"
"11.3.2021 14:50","0,3"
"11.3.2021 15:00","0,1"
"11.3.2021 15:10","0,6"
"11.3.2021 15:20","0,6"
"11.3.2021 15:30","0,8"
"11.3.2021 15:40","0,8"
"11.3.2021 15:50","0,8"
"11.3.2021 16:00","0,7"
"11.3.2021 16:10","0,7"
"11.3.2021 16:20","0,6"
"11.3.2021 16:30","0,6"
"11.3.2021 16:40","0,6"
"11.3.2021 16:50","0,6"
"11.3.2021 17:00","0,5"
"11.3.2021 17:10","0,7"
"11.3.2021 17:20","0,8"
"11.3.2021 17:30","0,8"
"11.3.2021 17:40","0,6"
"11.3.2021 17:50","0,5"
"11.3.2021 18:00","0,5"
"11.3.2021 18:10","0,5"
"11.3.2021 18:20","0,6"
"11.3.2021 18:30","1,1"
"11.3.2021 18:40","1,4"
"11.3.2021 18:50","1,4"
"11.3.2021 19:00","1,5"
"11.3.2021 19:10","1,6"
"11.3.2021 19:20","1,6"
"11.3.2021 19:30","1,6"
"11.3.2021 19:40","1,6"
"11.3.2021 19:50","1,7"
"11.3.2021 20:00","1,7"
"11.3.2021 20:10","1,7"
"11.3.2021 20:20","1,8"
"11.3.2021 20:30","1,7"
"11.3.2021 20:40","2,1"
"11.3.2021 20:50","2,1"
"11.3.2021 21:00","2,3"
"11.3.2021 21:10","2,2"
"11.3.2021 21:20","2,1"
"11.3.2021 21:30","2,0"
"11.3.2021 21:40","2,1"
"11.3.2021 21:50","2,1"
"11.3.2021 22:00","2,3"
"11.3.2021 22:10","2,8"
"11.3.2021 22:20","2,3"
"11.3.2021 22:30","2,3"
"11.3.2021 22:40","2,3"
"11.3.2021 22:50","2,6"
"11.3.2021 23:00","2,6"
"11.3.2021 23:10","2,5"
"11.3.2021 23:20","2,4"
"11.3.2021 23:30","2,7"
