"Datum","Teplota (�C)"
"6.10.2022 16:40","13,3"
"6.10.2022 16:50","13,2"
"6.10.2022 17:00","13,2"
"6.10.2022 17:10","13,1"
"6.10.2022 17:20","12,9"
"6.10.2022 17:30","12,8"
"6.10.2022 17:40","12,7"
"6.10.2022 17:50","12,6"
"6.10.2022 18:00","12,5"
"6.10.2022 18:10","12,4"
"6.10.2022 18:20","11,7"
"6.10.2022 18:30","10,8"
"6.10.2022 18:40","11,3"
"6.10.2022 18:50","9,7"
"6.10.2022 19:00","7,7"
"6.10.2022 19:10","6,7"
"6.10.2022 19:20","6,1"
"6.10.2022 19:30","5,5"
"6.10.2022 19:40","5,2"
"6.10.2022 19:50","5,6"
"6.10.2022 20:00","5,4"
"6.10.2022 20:10","4,7"
"6.10.2022 20:20","5,8"
"6.10.2022 20:30","4,9"
"6.10.2022 20:40","3,7"
"6.10.2022 20:50","4,7"
"6.10.2022 21:00","3,4"
"6.10.2022 21:10","4,3"
"6.10.2022 21:20","3,2"
"6.10.2022 21:30","3,4"
"6.10.2022 21:40","5,0"
"6.10.2022 21:50","4,7"
"6.10.2022 22:00","5,0"
"6.10.2022 22:10","5,8"
"6.10.2022 22:20","5,3"
"6.10.2022 22:30","6,1"
"6.10.2022 22:40","5,1"
"6.10.2022 22:50","5,4"
"6.10.2022 23:00","5,1"
"6.10.2022 23:10","4,0"
"6.10.2022 23:20","4,8"
"6.10.2022 23:30","5,0"
"6.10.2022 23:40","5,5"
"6.10.2022 23:50","5,8"
"7.10.2022 0:00","5,7"
"7.10.2022 0:10","5,2"
"7.10.2022 0:20","5,4"
"7.10.2022 0:30","4,9"
"7.10.2022 0:40","4,3"
"7.10.2022 0:50","3,5"
"7.10.2022 1:00","4,0"
"7.10.2022 1:10","3,9"
"7.10.2022 1:20","3,3"
"7.10.2022 1:30","3,1"
"7.10.2022 1:40","3,7"
"7.10.2022 1:50","3,3"
"7.10.2022 2:00","3,3"
"7.10.2022 2:10","3,7"
"7.10.2022 2:20","4,2"
"7.10.2022 2:30","3,8"
"7.10.2022 2:40","4,0"
"7.10.2022 2:50","4,4"
"7.10.2022 3:00","4,7"
"7.10.2022 3:10","4,7"
"7.10.2022 3:20","4,7"
"7.10.2022 3:30","4,7"
"7.10.2022 3:40","4,9"
"7.10.2022 3:50","5,2"
"7.10.2022 4:00","5,4"
"7.10.2022 4:10","5,4"
"7.10.2022 4:20","5,4"
"7.10.2022 4:30","5,4"
"7.10.2022 4:40","5,4"
"7.10.2022 4:50","5,6"
"7.10.2022 5:00","5,6"
"7.10.2022 5:10","5,7"
"7.10.2022 5:20","5,5"
"7.10.2022 5:30","5,7"
"7.10.2022 5:40","5,7"
"7.10.2022 5:50","5,8"
"7.10.2022 6:00","5,6"
"7.10.2022 6:10","5,8"
"7.10.2022 6:20","6,0"
"7.10.2022 6:30","6,0"
"7.10.2022 6:40","6,1"
"7.10.2022 6:50","6,3"
"7.10.2022 7:00","6,5"
"7.10.2022 7:10","6,6"
"7.10.2022 7:20","6,8"
"7.10.2022 7:30","7,1"
"7.10.2022 7:40","7,2"
"7.10.2022 7:50","7,3"
"7.10.2022 8:00","7,6"
"7.10.2022 8:10","8,1"
"7.10.2022 8:20","8,2"
"7.10.2022 8:30","8,6"
"7.10.2022 8:40","9,3"
"7.10.2022 8:50","9,5"
"7.10.2022 9:00","9,9"
"7.10.2022 9:10","10,5"
"7.10.2022 9:20","11,4"
"7.10.2022 9:30","13,8"
"7.10.2022 9:40","14,0"
"7.10.2022 9:50","14,6"
"7.10.2022 10:00","14,7"
"7.10.2022 10:10","14,9"
"7.10.2022 10:20","15,2"
"7.10.2022 10:30","15,3"
"7.10.2022 10:40","15,2"
"7.10.2022 10:50","15,6"
"7.10.2022 11:00","15,4"
"7.10.2022 11:10","15,6"
"7.10.2022 11:20","16,1"
"7.10.2022 11:30","15,8"
"7.10.2022 11:40","15,7"
"7.10.2022 11:50","15,9"
"7.10.2022 12:00","15,8"
"7.10.2022 12:10","15,9"
"7.10.2022 12:20","15,9"
"7.10.2022 12:30","16,2"
"7.10.2022 12:40","16,2"
"7.10.2022 12:50","16,2"
"7.10.2022 13:00","16,1"
"7.10.2022 13:10","16,0"
"7.10.2022 13:20","16,8"
"7.10.2022 13:30","16,7"
"7.10.2022 13:40","16,9"
"7.10.2022 13:50","16,8"
"7.10.2022 14:00","16,3"
"7.10.2022 14:10","16,2"
"7.10.2022 14:20","16,3"
"7.10.2022 14:30","15,9"
"7.10.2022 14:40","16,5"
"7.10.2022 14:50","16,3"
"7.10.2022 15:00","16,3"
"7.10.2022 15:10","16,2"
"7.10.2022 15:20","16,2"
"7.10.2022 15:30","16,0"
"7.10.2022 15:40","15,8"
"7.10.2022 15:50","15,6"
"7.10.2022 16:00","15,6"
"7.10.2022 16:10","15,4"
"7.10.2022 16:20","15,0"
"7.10.2022 16:30","14,6"
"7.10.2022 16:40","14,5"
"7.10.2022 16:50","14,5"
"7.10.2022 17:00","14,3"
"7.10.2022 17:10","13,8"
"7.10.2022 17:20","12,7"
"7.10.2022 17:30","11,4"
"7.10.2022 17:40","10,6"
"7.10.2022 17:50","8,9"
"7.10.2022 18:00","8,4"
"7.10.2022 18:10","7,5"
"7.10.2022 18:20","7,3"
"7.10.2022 18:30","6,6"
"7.10.2022 18:40","7,4"
"7.10.2022 18:50","7,9"
"7.10.2022 19:00","6,5"
"7.10.2022 19:10","7,0"
"7.10.2022 19:20","7,6"
"7.10.2022 19:30","7,7"
"7.10.2022 19:40","7,7"
"7.10.2022 19:50","6,0"
"7.10.2022 20:00","6,5"
"7.10.2022 20:10","6,6"
"7.10.2022 20:20","6,5"
"7.10.2022 20:30","6,9"
"7.10.2022 20:40","7,6"
"7.10.2022 20:50","8,1"
"7.10.2022 21:00","8,6"
"7.10.2022 21:10","8,7"
"7.10.2022 21:20","8,5"
"7.10.2022 21:30","8,6"
"7.10.2022 21:40","8,7"
"7.10.2022 21:50","8,7"
"7.10.2022 22:00","9,3"
"7.10.2022 22:10","9,5"
"7.10.2022 22:20","9,6"
"7.10.2022 22:30","9,7"
"7.10.2022 22:40","9,3"
"7.10.2022 22:50","9,1"
"7.10.2022 23:00","8,5"
"7.10.2022 23:10","7,8"
"7.10.2022 23:20","8,7"
"7.10.2022 23:30","8,1"
"7.10.2022 23:40","6,8"
"7.10.2022 23:50","7,3"
"8.10.2022 0:00","6,9"
"8.10.2022 0:10","6,3"
"8.10.2022 0:20","5,9"
"8.10.2022 0:30","6,1"
"8.10.2022 0:40","6,4"
"8.10.2022 0:50","6,2"
"8.10.2022 1:00","6,6"
"8.10.2022 1:10","6,3"
"8.10.2022 1:20","6,9"
"8.10.2022 1:30","7,0"
"8.10.2022 1:40","7,5"
"8.10.2022 1:50","7,6"
"8.10.2022 2:00","8,5"
"8.10.2022 2:10","8,8"
"8.10.2022 2:20","9,3"
"8.10.2022 2:30","9,6"
"8.10.2022 2:40","9,8"
"8.10.2022 2:50","9,9"
"8.10.2022 3:00","9,9"
"8.10.2022 3:10","10,5"
"8.10.2022 3:20","10,8"
"8.10.2022 3:30","10,4"
"8.10.2022 3:40","10,4"
"8.10.2022 3:50","11,2"
"8.10.2022 4:00","11,3"
"8.10.2022 4:10","11,2"
"8.10.2022 4:20","11,1"
"8.10.2022 4:30","11,0"
"8.10.2022 4:40","11,1"
"8.10.2022 4:50","11,1"
"8.10.2022 5:00","11,1"
"8.10.2022 5:10","11,1"
"8.10.2022 5:20","11,1"
"8.10.2022 5:30","11,1"
"8.10.2022 5:40","11,0"
"8.10.2022 5:50","11,1"
"8.10.2022 6:00","11,0"
"8.10.2022 6:10","11,0"
"8.10.2022 6:20","11,0"
"8.10.2022 6:30","10,9"
"8.10.2022 6:40","11,1"
"8.10.2022 6:50","11,1"
"8.10.2022 7:00","11,1"
"8.10.2022 7:10","11,3"
"8.10.2022 7:20","11,4"
"8.10.2022 7:30","11,6"
"8.10.2022 7:40","11,7"
"8.10.2022 7:50","11,8"
"8.10.2022 8:00","12,1"
"8.10.2022 8:10","12,0"
"8.10.2022 8:20","12,3"
"8.10.2022 8:30","12,6"
"8.10.2022 8:40","13,0"
"8.10.2022 8:50","12,7"
"8.10.2022 9:00","13,1"
"8.10.2022 9:10","13,2"
"8.10.2022 9:20","13,5"
"8.10.2022 9:30","14,1"
"8.10.2022 9:40","14,0"
"8.10.2022 9:50","14,7"
"8.10.2022 10:00","14,9"
"8.10.2022 10:10","15,3"
"8.10.2022 10:20","15,8"
"8.10.2022 10:30","16,7"
"8.10.2022 10:40","16,0"
"8.10.2022 10:50","16,6"
"8.10.2022 11:00","16,2"
"8.10.2022 11:10","16,2"
"8.10.2022 11:20","15,8"
"8.10.2022 11:30","16,2"
"8.10.2022 11:40","15,8"
"8.10.2022 11:50","15,9"
"8.10.2022 12:00","15,9"
"8.10.2022 12:10","15,8"
"8.10.2022 12:20","15,8"
"8.10.2022 12:30","15,8"
"8.10.2022 12:40","15,7"
"8.10.2022 12:50","15,3"
"8.10.2022 13:00","15,4"
"8.10.2022 13:10","15,5"
"8.10.2022 13:20","16,2"
"8.10.2022 13:30","15,6"
"8.10.2022 13:40","15,4"
"8.10.2022 13:50","15,4"
"8.10.2022 14:00","15,4"
"8.10.2022 14:10","16,0"
"8.10.2022 14:20","15,5"
"8.10.2022 14:30","15,7"
"8.10.2022 14:40","16,0"
"8.10.2022 14:50","16,1"
"8.10.2022 15:00","15,4"
"8.10.2022 15:10","15,1"
"8.10.2022 15:20","15,1"
"8.10.2022 15:30","15,0"
"8.10.2022 15:40","14,9"
"8.10.2022 15:50","14,8"
"8.10.2022 16:00","14,9"
"8.10.2022 16:10","14,7"
"8.10.2022 16:20","14,2"
"8.10.2022 16:30","14,0"
"8.10.2022 16:40","13,8"
"8.10.2022 16:50","13,8"
"8.10.2022 17:00","13,6"
"8.10.2022 17:10","13,4"
"8.10.2022 17:20","13,2"
"8.10.2022 17:30","13,2"
"8.10.2022 17:40","12,8"
"8.10.2022 17:50","12,4"
"8.10.2022 18:00","12,0"
"8.10.2022 18:10","12,0"
"8.10.2022 18:20","12,1"
"8.10.2022 18:30","11,9"
"8.10.2022 18:40","11,5"
"8.10.2022 18:50","11,8"
"8.10.2022 19:00","11,7"
"8.10.2022 19:10","11,4"
"8.10.2022 19:20","11,4"
"8.10.2022 19:30","11,1"
"8.10.2022 19:40","10,8"
"8.10.2022 19:50","10,6"
"8.10.2022 20:00","11,2"
"8.10.2022 20:10","10,8"
"8.10.2022 20:20","11,1"
"8.10.2022 20:30","11,1"
"8.10.2022 20:40","10,8"
"8.10.2022 20:50","10,7"
"8.10.2022 21:00","10,4"
"8.10.2022 21:10","10,4"
"8.10.2022 21:20","10,5"
"8.10.2022 21:30","10,4"
"8.10.2022 21:40","10,6"
"8.10.2022 21:50","10,3"
"8.10.2022 22:00","9,9"
"8.10.2022 22:10","10,1"
"8.10.2022 22:20","9,9"
"8.10.2022 22:30","9,8"
"8.10.2022 22:40","9,6"
"8.10.2022 22:50","9,3"
"8.10.2022 23:00","9,1"
"8.10.2022 23:10","8,9"
"8.10.2022 23:20","9,2"
"8.10.2022 23:30","9,1"
"8.10.2022 23:40","8,9"
"8.10.2022 23:50","8,5"
"9.10.2022 0:00","8,2"
"9.10.2022 0:10","8,0"
"9.10.2022 0:20","7,9"
"9.10.2022 0:30","7,7"
"9.10.2022 0:40","7,3"
"9.10.2022 0:50","7,2"
"9.10.2022 1:00","7,2"
"9.10.2022 1:10","7,0"
"9.10.2022 1:20","6,9"
"9.10.2022 1:30","5,9"
"9.10.2022 1:40","4,6"
"9.10.2022 1:50","4,3"
"9.10.2022 2:00","3,1"
"9.10.2022 2:10","3,7"
"9.10.2022 2:20","2,7"
"9.10.2022 2:30","3,0"
"9.10.2022 2:40","3,5"
"9.10.2022 2:50","3,5"
"9.10.2022 3:00","5,1"
"9.10.2022 3:10","4,9"
"9.10.2022 3:20","4,5"
"9.10.2022 3:30","3,4"
"9.10.2022 3:40","3,3"
"9.10.2022 3:50","4,3"
"9.10.2022 4:00","3,4"
"9.10.2022 4:10","3,6"
"9.10.2022 4:20","3,2"
"9.10.2022 4:30","3,5"
"9.10.2022 4:40","3,5"
"9.10.2022 4:50","3,0"
"9.10.2022 5:00","3,0"
"9.10.2022 5:10","1,7"
"9.10.2022 5:20","1,6"
"9.10.2022 5:30","1,7"
"9.10.2022 5:40","0,5"
"9.10.2022 5:50","1,9"
"9.10.2022 6:00","2,8"
"9.10.2022 6:10","3,6"
"9.10.2022 6:20","3,6"
"9.10.2022 6:30","3,9"
"9.10.2022 6:40","3,5"
"9.10.2022 6:50","2,9"
"9.10.2022 7:00","2,9"
"9.10.2022 7:10","2,5"
"9.10.2022 7:20","4,4"
"9.10.2022 7:30","4,5"
"9.10.2022 7:40","5,8"
"9.10.2022 7:50","6,6"
"9.10.2022 8:00","6,5"
"9.10.2022 8:10","6,5"
"9.10.2022 8:20","7,1"
"9.10.2022 8:30","7,5"
"9.10.2022 8:40","8,0"
"9.10.2022 8:50","7,6"
"9.10.2022 9:00","7,5"
"9.10.2022 9:10","7,8"
"9.10.2022 9:20","7,9"
"9.10.2022 9:30","8,0"
"9.10.2022 9:40","8,9"
"9.10.2022 9:50","8,8"
"9.10.2022 10:00","8,6"
"9.10.2022 10:10","8,2"
"9.10.2022 10:20","9,5"
"9.10.2022 10:30","9,6"
"9.10.2022 10:40","10,5"
"9.10.2022 10:50","9,8"
"9.10.2022 11:00","10,3"
"9.10.2022 11:10","10,6"
"9.10.2022 11:20","9,9"
"9.10.2022 11:30","10,2"
"9.10.2022 11:40","10,3"
"9.10.2022 11:50","10,3"
"9.10.2022 12:00","10,5"
"9.10.2022 12:10","10,8"
"9.10.2022 12:20","11,2"
"9.10.2022 12:30","10,6"
"9.10.2022 12:40","10,3"
"9.10.2022 12:50","11,2"
"9.10.2022 13:00","11,2"
"9.10.2022 13:10","10,9"
"9.10.2022 13:20","10,7"
"9.10.2022 13:30","11,1"
"9.10.2022 13:40","11,2"
"9.10.2022 13:50","11,3"
"9.10.2022 14:00","11,0"
"9.10.2022 14:10","10,8"
"9.10.2022 14:20","11,7"
"9.10.2022 14:30","11,3"
"9.10.2022 14:40","11,6"
"9.10.2022 14:50","12,0"
"9.10.2022 15:00","11,7"
"9.10.2022 15:10","11,7"
"9.10.2022 15:20","11,4"
"9.10.2022 15:30","11,4"
"9.10.2022 15:40","11,3"
"9.10.2022 15:50","10,5"
"9.10.2022 16:00","10,0"
"9.10.2022 16:10","9,6"
"9.10.2022 16:20","8,9"
"9.10.2022 16:30","8,6"
"9.10.2022 16:40","8,1"
"9.10.2022 16:50","6,7"
"9.10.2022 17:00","6,0"
"9.10.2022 17:10","3,7"
"9.10.2022 17:20","3,6"
"9.10.2022 17:30","2,0"
"9.10.2022 17:40","1,2"
"9.10.2022 17:50","0,8"
"9.10.2022 18:00","0,3"
"9.10.2022 18:10","0,6"
"9.10.2022 18:20","0,6"
"9.10.2022 18:30","-0,1"
"9.10.2022 18:40","0,7"
"9.10.2022 18:50","1,5"
"9.10.2022 19:00","-0,4"
"9.10.2022 19:10","-0,4"
"9.10.2022 19:20","-0,4"
"9.10.2022 19:30","-0,3"
"9.10.2022 19:40","-1,1"
"9.10.2022 19:50","-0,8"
"9.10.2022 20:00","-0,8"
"9.10.2022 20:10","-1,5"
"9.10.2022 20:20","-0,7"
"9.10.2022 20:30","-0,3"
"9.10.2022 20:40","-1,3"
"9.10.2022 20:50","-0,2"
"9.10.2022 21:00","-1,1"
"9.10.2022 21:10","-0,7"
"9.10.2022 21:20","-1,2"
"9.10.2022 21:30","-1,6"
"9.10.2022 21:40","-1,4"
"9.10.2022 21:50","-2,1"
"9.10.2022 22:00","-1,8"
"9.10.2022 22:10","-2,0"
"9.10.2022 22:20","-2,5"
"9.10.2022 22:30","-0,6"
"9.10.2022 22:40","0,9"
"9.10.2022 22:50","1,7"
"9.10.2022 23:00","2,0"
"9.10.2022 23:10","2,1"
"9.10.2022 23:20","2,2"
"9.10.2022 23:30","2,1"
"9.10.2022 23:40","2,2"
"9.10.2022 23:50","2,3"
"10.10.2022 0:00","2,1"
"10.10.2022 0:10","1,9"
"10.10.2022 0:20","0,2"
"10.10.2022 0:30","-0,6"
"10.10.2022 0:40","0,0"
"10.10.2022 0:50","-0,3"
"10.10.2022 1:00","1,3"
"10.10.2022 1:10","0,5"
"10.10.2022 1:20","2,4"
"10.10.2022 1:30","2,3"
"10.10.2022 1:40","2,4"
"10.10.2022 1:50","2,5"
"10.10.2022 2:00","1,7"
"10.10.2022 2:10","1,7"
"10.10.2022 2:20","2,1"
"10.10.2022 2:30","2,1"
"10.10.2022 2:40","1,3"
"10.10.2022 2:50","1,6"
"10.10.2022 3:00","2,3"
"10.10.2022 3:10","2,6"
"10.10.2022 3:20","2,8"
"10.10.2022 3:30","3,0"
"10.10.2022 3:40","2,9"
"10.10.2022 3:50","3,2"
"10.10.2022 4:00","3,8"
"10.10.2022 4:10","4,5"
"10.10.2022 4:20","4,8"
"10.10.2022 4:30","5,2"
"10.10.2022 4:40","5,4"
"10.10.2022 4:50","5,7"
"10.10.2022 5:00","6,1"
"10.10.2022 5:10","6,1"
"10.10.2022 5:20","6,5"
"10.10.2022 5:30","6,1"
"10.10.2022 5:40","6,3"
"10.10.2022 5:50","6,5"
"10.10.2022 6:00","6,4"
"10.10.2022 6:10","6,4"
"10.10.2022 6:20","6,3"
"10.10.2022 6:30","6,4"
"10.10.2022 6:40","6,5"
"10.10.2022 6:50","6,7"
"10.10.2022 7:00","6,8"
"10.10.2022 7:10","7,1"
"10.10.2022 7:20","7,3"
"10.10.2022 7:30","7,5"
"10.10.2022 7:40","7,7"
"10.10.2022 7:50","8,0"
"10.10.2022 8:00","8,3"
"10.10.2022 8:10","8,3"
"10.10.2022 8:20","8,7"
"10.10.2022 8:30","8,7"
"10.10.2022 8:40","8,8"
"10.10.2022 8:50","8,7"
"10.10.2022 9:00","8,7"
"10.10.2022 9:10","8,7"
"10.10.2022 9:20","8,9"
"10.10.2022 9:30","9,1"
"10.10.2022 9:40","9,4"
"10.10.2022 9:50","9,6"
"10.10.2022 10:00","9,7"
"10.10.2022 10:10","10,1"
"10.10.2022 10:20","10,2"
"10.10.2022 10:30","10,3"
"10.10.2022 10:40","10,6"
"10.10.2022 10:50","10,7"
"10.10.2022 11:00","10,8"
"10.10.2022 11:10","10,8"
"10.10.2022 11:20","11,2"
"10.10.2022 11:30","11,3"
"10.10.2022 11:40","11,4"
"10.10.2022 11:50","11,6"
"10.10.2022 12:00","11,6"
"10.10.2022 12:10","11,7"
"10.10.2022 12:20","11,8"
"10.10.2022 12:30","12,0"
"10.10.2022 12:40","12,2"
"10.10.2022 12:50","12,4"
"10.10.2022 13:00","12,5"
"10.10.2022 13:10","12,6"
"10.10.2022 13:20","12,5"
"10.10.2022 13:30","12,6"
"10.10.2022 13:40","12,7"
"10.10.2022 13:50","12,7"
"10.10.2022 14:00","13,1"
"10.10.2022 14:10","13,1"
"10.10.2022 14:20","13,0"
"10.10.2022 14:30","13,0"
"10.10.2022 14:40","13,1"
"10.10.2022 14:50","13,4"
"10.10.2022 15:00","13,2"
"10.10.2022 15:10","13,3"
"10.10.2022 15:20","13,0"
"10.10.2022 15:30","13,1"
"10.10.2022 15:40","12,8"
"10.10.2022 15:50","13,1"
"10.10.2022 16:00","12,8"
"10.10.2022 16:10","12,5"
"10.10.2022 16:20","12,5"
"10.10.2022 16:30","12,4"
"10.10.2022 16:40","12,0"
"10.10.2022 16:50","12,0"
"10.10.2022 17:00","11,3"
"10.10.2022 17:10","11,0"
"10.10.2022 17:20","10,9"
"10.10.2022 17:30","10,6"
"10.10.2022 17:40","10,3"
"10.10.2022 17:50","10,1"
"10.10.2022 18:00","9,8"
"10.10.2022 18:10","9,8"
"10.10.2022 18:20","9,8"
"10.10.2022 18:30","9,7"
"10.10.2022 18:40","9,4"
"10.10.2022 18:50","9,6"
"10.10.2022 19:00","9,7"
"10.10.2022 19:10","9,6"
"10.10.2022 19:20","10,4"
"10.10.2022 19:30","10,4"
"10.10.2022 19:40","10,4"
"10.10.2022 19:50","10,3"
"10.10.2022 20:00","10,6"
"10.10.2022 20:10","10,5"
"10.10.2022 20:20","10,4"
"10.10.2022 20:30","10,5"
"10.10.2022 20:40","10,8"
"10.10.2022 20:50","10,6"
"10.10.2022 21:00","10,3"
"10.10.2022 21:10","10,4"
"10.10.2022 21:20","9,9"
"10.10.2022 21:30","9,9"
"10.10.2022 21:40","10,1"
"10.10.2022 21:50","10,0"
"10.10.2022 22:00","9,6"
"10.10.2022 22:10","8,7"
"10.10.2022 22:20","7,7"
"10.10.2022 22:30","8,1"
"10.10.2022 22:40","7,4"
"10.10.2022 22:50","7,3"
"10.10.2022 23:00","7,5"
"10.10.2022 23:10","8,3"
"10.10.2022 23:20","8,1"
"10.10.2022 23:30","8,0"
"10.10.2022 23:40","8,2"
"10.10.2022 23:50","8,3"
"11.10.2022 0:00","7,9"
"11.10.2022 0:10","8,1"
"11.10.2022 0:20","7,7"
"11.10.2022 0:30","7,9"
"11.10.2022 0:40","8,1"
"11.10.2022 0:50","8,0"
"11.10.2022 1:00","7,8"
"11.10.2022 1:10","7,6"
"11.10.2022 1:20","6,7"
"11.10.2022 1:30","7,0"
"11.10.2022 1:40","6,7"
"11.10.2022 1:50","6,9"
"11.10.2022 2:00","6,9"
"11.10.2022 2:10","6,8"
"11.10.2022 2:20","6,7"
"11.10.2022 2:30","6,2"
"11.10.2022 2:40","4,4"
"11.10.2022 2:50","3,9"
"11.10.2022 3:00","3,0"
"11.10.2022 3:10","3,7"
"11.10.2022 3:20","2,5"
"11.10.2022 3:30","3,3"
"11.10.2022 3:40","4,5"
"11.10.2022 3:50","5,3"
"11.10.2022 4:00","5,4"
"11.10.2022 4:10","5,8"
"11.10.2022 4:20","6,4"
"11.10.2022 4:30","6,3"
"11.10.2022 4:40","6,7"
"11.10.2022 4:50","6,9"
"11.10.2022 5:00","7,0"
"11.10.2022 5:10","6,9"
"11.10.2022 5:20","7,2"
"11.10.2022 5:30","7,3"
"11.10.2022 5:40","7,4"
"11.10.2022 5:50","7,5"
"11.10.2022 6:00","7,6"
"11.10.2022 6:10","7,7"
"11.10.2022 6:20","7,9"
"11.10.2022 6:30","8,2"
"11.10.2022 6:40","8,9"
"11.10.2022 6:50","9,1"
"11.10.2022 7:00","9,3"
"11.10.2022 7:10","9,1"
"11.10.2022 7:20","8,8"
"11.10.2022 7:30","8,8"
"11.10.2022 7:40","9,1"
"11.10.2022 7:50","9,5"
"11.10.2022 8:00","10,0"
"11.10.2022 8:10","10,7"
"11.10.2022 8:20","11,1"
"11.10.2022 8:30","10,8"
"11.10.2022 8:40","11,4"
"11.10.2022 8:50","11,1"
"11.10.2022 9:00","10,8"
"11.10.2022 9:10","11,6"
"11.10.2022 9:20","12,1"
"11.10.2022 9:30","11,3"
"11.10.2022 9:40","11,1"
"11.10.2022 9:50","11,0"
"11.10.2022 10:00","11,3"
"11.10.2022 10:10","11,6"
"11.10.2022 10:20","11,9"
"11.10.2022 10:30","11,3"
"11.10.2022 10:40","11,3"
"11.10.2022 10:50","11,2"
"11.10.2022 11:00","11,5"
"11.10.2022 11:10","11,3"
"11.10.2022 11:20","11,6"
"11.10.2022 11:30","11,7"
"11.10.2022 11:40","11,8"
"11.10.2022 11:50","12,4"
"11.10.2022 12:00","12,3"
"11.10.2022 12:10","12,8"
"11.10.2022 12:20","12,6"
"11.10.2022 12:30","12,7"
"11.10.2022 12:40","13,2"
"11.10.2022 12:50","13,3"
"11.10.2022 13:00","13,2"
"11.10.2022 13:10","13,2"
"11.10.2022 13:20","12,7"
"11.10.2022 13:30","12,6"
"11.10.2022 13:40","12,8"
"11.10.2022 13:50","12,8"
"11.10.2022 14:00","13,2"
"11.10.2022 14:10","13,1"
"11.10.2022 14:20","13,1"
"11.10.2022 14:30","12,8"
"11.10.2022 14:40","12,8"
"11.10.2022 14:50","12,9"
"11.10.2022 15:00","12,8"
"11.10.2022 15:10","13,0"
"11.10.2022 15:20","12,2"
"11.10.2022 15:30","11,8"
"11.10.2022 15:40","11,2"
"11.10.2022 15:50","11,2"
"11.10.2022 16:00","11,0"
"11.10.2022 16:10","10,3"
"11.10.2022 16:20","10,3"
"11.10.2022 16:30","10,0"
"11.10.2022 16:40","8,6"
"11.10.2022 16:50","7,5"
"11.10.2022 17:00","7,2"
"11.10.2022 17:10","6,0"
"11.10.2022 17:20","6,3"
"11.10.2022 17:30","6,4"
"11.10.2022 17:40","6,4"
"11.10.2022 17:50","6,5"
"11.10.2022 18:00","5,1"
"11.10.2022 18:10","4,8"
"11.10.2022 18:20","4,6"
"11.10.2022 18:30","4,8"
"11.10.2022 18:40","5,5"
"11.10.2022 18:50","5,9"
"11.10.2022 19:00","5,5"
"11.10.2022 19:10","4,2"
"11.10.2022 19:20","4,6"
"11.10.2022 19:30","4,9"
"11.10.2022 19:40","4,9"
"11.10.2022 19:50","5,6"
"11.10.2022 20:00","6,2"
"11.10.2022 20:10","6,4"
"11.10.2022 20:20","6,5"
"11.10.2022 20:30","6,6"
"11.10.2022 20:40","6,4"
"11.10.2022 20:50","6,2"
"11.10.2022 21:00","5,5"
"11.10.2022 21:10","6,3"
"11.10.2022 21:20","5,4"
"11.10.2022 21:30","5,9"
"11.10.2022 21:40","4,5"
"11.10.2022 21:50","2,6"
"11.10.2022 22:00","4,2"
"11.10.2022 22:10","4,3"
"11.10.2022 22:20","2,1"
"11.10.2022 22:30","2,2"
"11.10.2022 22:40","3,3"
"11.10.2022 22:50","1,7"
"11.10.2022 23:00","2,4"
"11.10.2022 23:10","2,9"
"11.10.2022 23:20","3,3"
"11.10.2022 23:30","2,9"
"11.10.2022 23:40","3,5"
"11.10.2022 23:50","2,0"
"12.10.2022 0:00","1,3"
"12.10.2022 0:10","2,0"
"12.10.2022 0:20","0,6"
"12.10.2022 0:30","1,0"
"12.10.2022 0:40","1,7"
"12.10.2022 0:50","0,2"
"12.10.2022 1:00","0,9"
"12.10.2022 1:10","0,3"
"12.10.2022 1:20","1,3"
"12.10.2022 1:30","0,0"
"12.10.2022 1:40","0,0"
"12.10.2022 1:50","0,2"
"12.10.2022 2:00","-0,1"
"12.10.2022 2:10","0,9"
"12.10.2022 2:20","1,8"
"12.10.2022 2:30","0,8"
"12.10.2022 2:40","1,0"
"12.10.2022 2:50","0,7"
"12.10.2022 3:00","2,0"
"12.10.2022 3:10","1,7"
"12.10.2022 3:20","1,8"
"12.10.2022 3:30","2,2"
"12.10.2022 3:40","1,7"
"12.10.2022 3:50","2,2"
"12.10.2022 4:00","2,4"
"12.10.2022 4:10","2,5"
"12.10.2022 4:20","1,4"
"12.10.2022 4:30","1,2"
"12.10.2022 4:40","1,1"
"12.10.2022 4:50","1,5"
"12.10.2022 5:00","0,0"
"12.10.2022 5:10","0,9"
"12.10.2022 5:20","1,4"
"12.10.2022 5:30","0,7"
"12.10.2022 5:40","1,0"
"12.10.2022 5:50","1,0"
"12.10.2022 6:00","1,1"
"12.10.2022 6:10","1,7"
"12.10.2022 6:20","1,2"
"12.10.2022 6:30","0,9"
"12.10.2022 6:40","0,5"
"12.10.2022 6:50","0,8"
"12.10.2022 7:00","1,2"
"12.10.2022 7:10","0,7"
"12.10.2022 7:20","1,6"
"12.10.2022 7:30","1,3"
"12.10.2022 7:40","2,6"
"12.10.2022 7:50","2,5"
"12.10.2022 8:00","3,1"
"12.10.2022 8:10","3,1"
"12.10.2022 8:20","3,7"
"12.10.2022 8:30","3,8"
"12.10.2022 8:40","4,4"
"12.10.2022 8:50","5,1"
"12.10.2022 9:00","5,7"
"12.10.2022 9:10","5,9"
"12.10.2022 9:20","6,2"
