"Datum","Teplota (�C)"
"6.7.2019 17:00","27,7"
"6.7.2019 17:10","27,0"
"6.7.2019 17:20","26,2"
"6.7.2019 17:30","26,4"
"6.7.2019 17:40","26,2"
"6.7.2019 17:50","26,1"
"6.7.2019 18:00","26,3"
"6.7.2019 18:10","25,1"
"6.7.2019 18:20","25,5"
"6.7.2019 18:30","24,8"
"6.7.2019 18:40","23,2"
"6.7.2019 18:50","20,8"
"6.7.2019 19:00","19,9"
"6.7.2019 19:10","18,8"
"6.7.2019 19:20","18,4"
"6.7.2019 19:30","19,9"
"6.7.2019 19:40","20,1"
"6.7.2019 19:50","20,4"
"6.7.2019 20:00","20,4"
"6.7.2019 20:10","18,0"
"6.7.2019 20:20","16,3"
"6.7.2019 20:30","15,0"
"6.7.2019 20:40","14,6"
"6.7.2019 20:50","13,3"
"6.7.2019 21:00","12,4"
"6.7.2019 21:10","12,0"
"6.7.2019 21:20","11,4"
"6.7.2019 21:30","11,1"
"6.7.2019 21:40","11,1"
"6.7.2019 21:50","9,8"
"6.7.2019 22:00","9,4"
"6.7.2019 22:10","10,0"
"6.7.2019 22:20","10,2"
"6.7.2019 22:30","9,3"
"6.7.2019 22:40","9,0"
"6.7.2019 22:50","9,0"
"6.7.2019 23:00","8,8"
"6.7.2019 23:10","9,2"
"6.7.2019 23:20","8,7"
"6.7.2019 23:30","8,6"
"6.7.2019 23:40","8,2"
"6.7.2019 23:50","8,4"
"7.7.2019 0:00","7,8"
"7.7.2019 0:10","8,0"
"7.7.2019 0:20","7,9"
"7.7.2019 0:30","7,8"
"7.7.2019 0:40","7,9"
"7.7.2019 0:50","6,9"
"7.7.2019 1:00","7,0"
"7.7.2019 1:10","7,7"
"7.7.2019 1:20","6,5"
"7.7.2019 1:30","6,7"
"7.7.2019 1:40","7,3"
"7.7.2019 1:50","7,1"
"7.7.2019 2:00","7,4"
"7.7.2019 2:10","7,3"
"7.7.2019 2:20","7,1"
"7.7.2019 2:30","7,4"
"7.7.2019 2:40","6,8"
"7.7.2019 2:50","6,7"
"7.7.2019 3:00","7,3"
"7.7.2019 3:10","6,7"
"7.7.2019 3:20","6,2"
"7.7.2019 3:30","5,9"
"7.7.2019 3:40","5,7"
"7.7.2019 3:50","6,5"
"7.7.2019 4:00","7,3"
"7.7.2019 4:10","7,4"
"7.7.2019 4:20","7,9"
"7.7.2019 4:30","7,8"
"7.7.2019 4:40","8,7"
"7.7.2019 4:50","9,6"
"7.7.2019 5:00","10,5"
"7.7.2019 5:10","11,6"
"7.7.2019 5:20","11,6"
"7.7.2019 5:30","11,8"
"7.7.2019 5:40","12,3"
"7.7.2019 5:50","13,6"
"7.7.2019 6:00","15,3"
"7.7.2019 6:10","14,9"
"7.7.2019 6:20","16,6"
"7.7.2019 6:30","16,6"
"7.7.2019 6:40","17,1"
"7.7.2019 6:50","16,2"
"7.7.2019 7:00","18,1"
"7.7.2019 7:10","17,1"
"7.7.2019 7:20","17,1"
"7.7.2019 7:30","17,8"
"7.7.2019 7:40","17,1"
"7.7.2019 7:50","17,9"
"7.7.2019 8:00","18,6"
"7.7.2019 8:10","18,5"
"7.7.2019 8:20","18,0"
"7.7.2019 8:30","18,9"
"7.7.2019 8:40","17,6"
"7.7.2019 8:50","17,6"
"7.7.2019 9:00","17,7"
"7.7.2019 9:10","17,9"
"7.7.2019 9:20","17,3"
"7.7.2019 9:30","17,3"
"7.7.2019 9:40","18,1"
"7.7.2019 9:50","17,9"
"7.7.2019 10:00","18,0"
"7.7.2019 10:10","18,4"
"7.7.2019 10:20","17,8"
"7.7.2019 10:30","18,0"
"7.7.2019 10:40","19,2"
"7.7.2019 10:50","18,7"
"7.7.2019 11:00","18,4"
"7.7.2019 11:10","17,9"
"7.7.2019 11:20","17,5"
"7.7.2019 11:30","17,7"
"7.7.2019 11:40","18,8"
"7.7.2019 11:50","19,0"
"7.7.2019 12:00","17,8"
"7.7.2019 12:10","16,9"
"7.7.2019 12:20","17,4"
"7.7.2019 12:30","16,8"
"7.7.2019 12:40","17,0"
"7.7.2019 12:50","17,1"
"7.7.2019 13:00","16,5"
"7.7.2019 13:10","17,2"
"7.7.2019 13:20","15,6"
"7.7.2019 13:30","16,5"
"7.7.2019 13:40","16,2"
"7.7.2019 13:50","16,6"
"7.7.2019 14:00","16,2"
"7.7.2019 14:10","16,5"
"7.7.2019 14:20","16,5"
"7.7.2019 14:30","17,0"
"7.7.2019 14:40","17,1"
"7.7.2019 14:50","16,8"
"7.7.2019 15:00","17,5"
"7.7.2019 15:10","15,6"
"7.7.2019 15:20","16,4"
"7.7.2019 15:30","16,4"
"7.7.2019 15:40","16,5"
"7.7.2019 15:50","15,8"
"7.7.2019 16:00","16,5"
"7.7.2019 16:10","17,9"
"7.7.2019 16:20","15,8"
"7.7.2019 16:30","17,4"
"7.7.2019 16:40","15,6"
"7.7.2019 16:50","16,1"
"7.7.2019 17:00","15,2"
"7.7.2019 17:10","15,5"
"7.7.2019 17:20","15,6"
"7.7.2019 17:30","15,3"
"7.7.2019 17:40","15,4"
"7.7.2019 17:50","15,6"
"7.7.2019 18:00","15,1"
"7.7.2019 18:10","15,2"
"7.7.2019 18:20","15,3"
"7.7.2019 18:30","15,3"
"7.7.2019 18:40","16,1"
"7.7.2019 18:50","15,6"
"7.7.2019 19:00","15,0"
"7.7.2019 19:10","14,2"
"7.7.2019 19:20","13,5"
"7.7.2019 19:30","13,0"
"7.7.2019 19:40","11,1"
"7.7.2019 19:50","11,2"
"7.7.2019 20:00","12,3"
"7.7.2019 20:10","11,1"
"7.7.2019 20:20","10,7"
"7.7.2019 20:30","10,9"
"7.7.2019 20:40","10,1"
"7.7.2019 20:50","10,5"
"7.7.2019 21:00","10,8"
"7.7.2019 21:10","9,8"
"7.7.2019 21:20","9,4"
"7.7.2019 21:30","9,2"
"7.7.2019 21:40","9,6"
"7.7.2019 21:50","9,2"
"7.7.2019 22:00","8,4"
"7.7.2019 22:10","8,3"
"7.7.2019 22:20","7,4"
"7.7.2019 22:30","7,5"
"7.7.2019 22:40","7,1"
"7.7.2019 22:50","6,2"
"7.7.2019 23:00","6,8"
"7.7.2019 23:10","6,9"
"7.7.2019 23:20","6,8"
"7.7.2019 23:30","7,3"
"7.7.2019 23:40","6,2"
"7.7.2019 23:50","5,6"
"8.7.2019 0:00","5,0"
"8.7.2019 0:10","4,7"
"8.7.2019 0:20","4,6"
"8.7.2019 0:30","4,6"
"8.7.2019 0:40","4,5"
"8.7.2019 0:50","4,6"
"8.7.2019 1:00","4,6"
"8.7.2019 1:10","4,6"
"8.7.2019 1:20","4,0"
"8.7.2019 1:30","2,9"
"8.7.2019 1:40","3,3"
"8.7.2019 1:50","4,0"
"8.7.2019 2:00","2,9"
"8.7.2019 2:10","2,8"
"8.7.2019 2:20","1,9"
"8.7.2019 2:30","2,1"
"8.7.2019 2:40","1,6"
"8.7.2019 2:50","2,3"
"8.7.2019 3:00","1,0"
"8.7.2019 3:10","1,3"
"8.7.2019 3:20","1,0"
"8.7.2019 3:30","0,9"
"8.7.2019 3:40","2,5"
"8.7.2019 3:50","1,5"
"8.7.2019 4:00","1,1"
"8.7.2019 4:10","0,7"
"8.7.2019 4:20","1,4"
"8.7.2019 4:30","2,0"
"8.7.2019 4:40","1,6"
"8.7.2019 4:50","2,0"
"8.7.2019 5:00","2,8"
"8.7.2019 5:10","3,5"
"8.7.2019 5:20","4,2"
"8.7.2019 5:30","4,9"
"8.7.2019 5:40","5,5"
"8.7.2019 5:50","6,1"
"8.7.2019 6:00","6,6"
"8.7.2019 6:10","8,9"
"8.7.2019 6:20","10,6"
"8.7.2019 6:30","11,5"
"8.7.2019 6:40","12,5"
"8.7.2019 6:50","12,2"
"8.7.2019 7:00","12,7"
"8.7.2019 7:10","12,7"
"8.7.2019 7:20","12,5"
"8.7.2019 7:30","12,5"
"8.7.2019 7:40","13,0"
"8.7.2019 7:50","13,9"
"8.7.2019 8:00","13,5"
"8.7.2019 8:10","13,2"
"8.7.2019 8:20","12,7"
"8.7.2019 8:30","13,5"
"8.7.2019 8:40","15,1"
"8.7.2019 8:50","14,8"
"8.7.2019 9:00","14,0"
"8.7.2019 9:10","15,0"
"8.7.2019 9:20","15,5"
"8.7.2019 9:30","15,4"
"8.7.2019 9:40","13,5"
"8.7.2019 9:50","14,0"
"8.7.2019 10:00","13,3"
"8.7.2019 10:10","13,9"
"8.7.2019 10:20","14,8"
"8.7.2019 10:30","15,6"
"8.7.2019 10:40","14,1"
"8.7.2019 10:50","14,6"
"8.7.2019 11:00","15,8"
"8.7.2019 11:10","15,1"
"8.7.2019 11:20","14,3"
"8.7.2019 11:30","15,7"
"8.7.2019 11:40","16,8"
"8.7.2019 11:50","16,5"
"8.7.2019 12:00","17,0"
"8.7.2019 12:10","16,9"
"8.7.2019 12:20","18,0"
"8.7.2019 12:30","15,6"
"8.7.2019 12:40","16,7"
"8.7.2019 12:50","16,6"
"8.7.2019 13:00","16,5"
"8.7.2019 13:10","15,0"
"8.7.2019 13:20","15,2"
"8.7.2019 13:30","15,8"
"8.7.2019 13:40","15,5"
"8.7.2019 13:50","16,4"
"8.7.2019 14:00","17,1"
"8.7.2019 14:10","15,6"
"8.7.2019 14:20","17,6"
"8.7.2019 14:30","15,4"
"8.7.2019 14:40","15,2"
"8.7.2019 14:50","17,5"
"8.7.2019 15:00","17,9"
"8.7.2019 15:10","16,0"
"8.7.2019 15:20","19,2"
"8.7.2019 15:30","16,2"
"8.7.2019 15:40","16,6"
"8.7.2019 15:50","17,7"
"8.7.2019 16:00","15,7"
"8.7.2019 16:10","16,1"
"8.7.2019 16:20","17,2"
"8.7.2019 16:30","16,1"
"8.7.2019 16:40","17,3"
"8.7.2019 16:50","16,9"
"8.7.2019 17:00","16,6"
"8.7.2019 17:10","16,4"
"8.7.2019 17:20","16,1"
"8.7.2019 17:30","15,8"
"8.7.2019 17:40","16,0"
"8.7.2019 17:50","15,6"
"8.7.2019 18:00","15,4"
"8.7.2019 18:10","14,9"
"8.7.2019 18:20","14,8"
"8.7.2019 18:30","14,7"
"8.7.2019 18:40","14,3"
"8.7.2019 18:50","14,3"
"8.7.2019 19:00","13,7"
"8.7.2019 19:10","13,6"
"8.7.2019 19:20","12,2"
"8.7.2019 19:30","11,6"
"8.7.2019 19:40","10,9"
"8.7.2019 19:50","9,6"
"8.7.2019 20:00","8,6"
"8.7.2019 20:10","7,7"
"8.7.2019 20:20","6,8"
"8.7.2019 20:30","6,8"
"8.7.2019 20:40","6,4"
"8.7.2019 20:50","6,5"
"8.7.2019 21:00","5,6"
"8.7.2019 21:10","6,0"
"8.7.2019 21:20","5,2"
"8.7.2019 21:30","5,5"
"8.7.2019 21:40","5,3"
"8.7.2019 21:50","6,1"
"8.7.2019 22:00","5,4"
"8.7.2019 22:10","5,5"
"8.7.2019 22:20","5,6"
"8.7.2019 22:30","6,2"
"8.7.2019 22:40","6,1"
"8.7.2019 22:50","6,6"
"8.7.2019 23:00","6,4"
"8.7.2019 23:10","6,5"
"8.7.2019 23:20","6,7"
"8.7.2019 23:30","6,4"
"8.7.2019 23:40","6,0"
"8.7.2019 23:50","6,1"
"9.7.2019 0:00","6,3"
"9.7.2019 0:10","6,6"
"9.7.2019 0:20","6,6"
"9.7.2019 0:30","6,8"
"9.7.2019 0:40","6,9"
"9.7.2019 0:50","7,1"
"9.7.2019 1:00","7,0"
"9.7.2019 1:10","7,1"
"9.7.2019 1:20","7,6"
"9.7.2019 1:30","7,2"
"9.7.2019 1:40","7,2"
"9.7.2019 1:50","7,1"
"9.7.2019 2:00","7,5"
"9.7.2019 2:10","7,3"
"9.7.2019 2:20","7,5"
"9.7.2019 2:30","7,2"
"9.7.2019 2:40","7,2"
"9.7.2019 2:50","7,0"
"9.7.2019 3:00","7,0"
"9.7.2019 3:10","7,2"
"9.7.2019 3:20","7,0"
"9.7.2019 3:30","6,6"
"9.7.2019 3:40","7,0"
"9.7.2019 3:50","6,8"
"9.7.2019 4:00","6,6"
"9.7.2019 4:10","6,8"
"9.7.2019 4:20","5,8"
"9.7.2019 4:30","5,1"
"9.7.2019 4:40","4,5"
"9.7.2019 4:50","4,6"
"9.7.2019 5:00","5,0"
"9.7.2019 5:10","5,6"
"9.7.2019 5:20","6,1"
"9.7.2019 5:30","7,2"
"9.7.2019 5:40","7,7"
"9.7.2019 5:50","8,2"
"9.7.2019 6:00","9,1"
"9.7.2019 6:10","10,2"
"9.7.2019 6:20","10,4"
"9.7.2019 6:30","12,0"
"9.7.2019 6:40","12,4"
"9.7.2019 6:50","12,4"
"9.7.2019 7:00","12,8"
"9.7.2019 7:10","13,3"
"9.7.2019 7:20","13,4"
"9.7.2019 7:30","13,5"
"9.7.2019 7:40","13,5"
"9.7.2019 7:50","14,3"
"9.7.2019 8:00","14,2"
"9.7.2019 8:10","15,4"
"9.7.2019 8:20","15,7"
"9.7.2019 8:30","14,8"
"9.7.2019 8:40","15,7"
"9.7.2019 8:50","13,1"
"9.7.2019 9:00","15,5"
"9.7.2019 9:10","13,4"
"9.7.2019 9:20","13,0"
"9.7.2019 9:30","13,5"
"9.7.2019 9:40","13,3"
"9.7.2019 9:50","13,4"
"9.7.2019 10:00","14,0"
"9.7.2019 10:10","14,0"
"9.7.2019 10:20","13,9"
"9.7.2019 10:30","13,5"
"9.7.2019 10:40","13,6"
"9.7.2019 10:50","13,0"
"9.7.2019 11:00","15,3"
"9.7.2019 11:10","13,6"
"9.7.2019 11:20","13,7"
"9.7.2019 11:30","16,3"
"9.7.2019 11:40","14,7"
"9.7.2019 11:50","14,1"
"9.7.2019 12:00","14,5"
"9.7.2019 12:10","13,8"
"9.7.2019 12:20","14,4"
"9.7.2019 12:30","16,4"
"9.7.2019 12:40","16,6"
"9.7.2019 12:50","16,4"
"9.7.2019 13:00","17,2"
"9.7.2019 13:10","16,4"
"9.7.2019 13:20","14,7"
"9.7.2019 13:30","15,8"
"9.7.2019 13:40","15,1"
"9.7.2019 13:50","16,8"
"9.7.2019 14:00","16,7"
"9.7.2019 14:10","15,5"
"9.7.2019 14:20","16,2"
"9.7.2019 14:30","17,3"
"9.7.2019 14:40","15,8"
"9.7.2019 14:50","14,9"
"9.7.2019 15:00","16,4"
"9.7.2019 15:10","16,6"
"9.7.2019 15:20","15,8"
"9.7.2019 15:30","16,0"
"9.7.2019 15:40","15,1"
"9.7.2019 15:50","15,3"
"9.7.2019 16:00","14,7"
"9.7.2019 16:10","14,5"
"9.7.2019 16:20","14,3"
"9.7.2019 16:30","14,3"
"9.7.2019 16:40","15,0"
"9.7.2019 16:50","13,9"
"9.7.2019 17:00","13,6"
"9.7.2019 17:10","13,9"
"9.7.2019 17:20","14,3"
"9.7.2019 17:30","14,0"
"9.7.2019 17:40","13,5"
"9.7.2019 17:50","13,5"
"9.7.2019 18:00","13,4"
"9.7.2019 18:10","13,1"
"9.7.2019 18:20","13,0"
"9.7.2019 18:30","12,8"
"9.7.2019 18:40","12,7"
"9.7.2019 18:50","12,6"
"9.7.2019 19:00","12,3"
"9.7.2019 19:10","12,3"
"9.7.2019 19:20","12,1"
"9.7.2019 19:30","11,7"
"9.7.2019 19:40","11,6"
"9.7.2019 19:50","11,6"
"9.7.2019 20:00","11,1"
"9.7.2019 20:10","11,2"
"9.7.2019 20:20","11,1"
"9.7.2019 20:30","10,5"
"9.7.2019 20:40","10,5"
"9.7.2019 20:50","10,2"
"9.7.2019 21:00","9,4"
"9.7.2019 21:10","9,8"
"9.7.2019 21:20","8,7"
"9.7.2019 21:30","9,7"
"9.7.2019 21:40","9,0"
"9.7.2019 21:50","9,9"
"9.7.2019 22:00","10,3"
"9.7.2019 22:10","10,1"
"9.7.2019 22:20","10,4"
"9.7.2019 22:30","10,3"
"9.7.2019 22:40","10,3"
"9.7.2019 22:50","10,3"
"9.7.2019 23:00","10,2"
"9.7.2019 23:10","10,1"
"9.7.2019 23:20","10,1"
"9.7.2019 23:30","10,0"
"9.7.2019 23:40","10,1"
"9.7.2019 23:50","10,0"
"10.7.2019 0:00","10,0"
"10.7.2019 0:10","10,0"
"10.7.2019 0:20","10,0"
"10.7.2019 0:30","10,1"
"10.7.2019 0:40","10,1"
"10.7.2019 0:50","9,8"
"10.7.2019 1:00","9,7"
"10.7.2019 1:10","9,4"
"10.7.2019 1:20","9,4"
"10.7.2019 1:30","9,2"
"10.7.2019 1:40","9,0"
"10.7.2019 1:50","8,4"
"10.7.2019 2:00","8,0"
"10.7.2019 2:10","7,6"
"10.7.2019 2:20","6,5"
"10.7.2019 2:30","5,6"
"10.7.2019 2:40","5,7"
"10.7.2019 2:50","5,5"
"10.7.2019 3:00","5,2"
"10.7.2019 3:10","3,2"
"10.7.2019 3:20","2,6"
"10.7.2019 3:30","2,6"
"10.7.2019 3:40","2,2"
"10.7.2019 3:50","1,7"
"10.7.2019 4:00","1,6"
"10.7.2019 4:10","2,2"
"10.7.2019 4:20","2,2"
"10.7.2019 4:30","2,4"
"10.7.2019 4:40","2,5"
"10.7.2019 4:50","3,1"
"10.7.2019 5:00","4,3"
"10.7.2019 5:10","7,3"
"10.7.2019 5:20","8,1"
"10.7.2019 5:30","8,8"
"10.7.2019 5:40","9,4"
"10.7.2019 5:50","9,8"
"10.7.2019 6:00","10,5"
"10.7.2019 6:10","12,1"
"10.7.2019 6:20","12,0"
"10.7.2019 6:30","10,6"
"10.7.2019 6:40","10,6"
"10.7.2019 6:50","10,8"
"10.7.2019 7:00","10,9"
"10.7.2019 7:10","11,3"
"10.7.2019 7:20","11,2"
"10.7.2019 7:30","11,7"
"10.7.2019 7:40","12,0"
"10.7.2019 7:50","12,8"
"10.7.2019 8:00","13,4"
"10.7.2019 8:10","13,8"
"10.7.2019 8:20","12,4"
"10.7.2019 8:30","12,8"
"10.7.2019 8:40","13,4"
"10.7.2019 8:50","13,8"
"10.7.2019 9:00","14,4"
"10.7.2019 9:10","13,6"
"10.7.2019 9:20","13,5"
"10.7.2019 9:30","14,5"
"10.7.2019 9:40","13,8"
"10.7.2019 9:50","15,7"
"10.7.2019 10:00","14,3"
"10.7.2019 10:10","13,5"
"10.7.2019 10:20","16,1"
"10.7.2019 10:30","16,3"
"10.7.2019 10:40","13,6"
"10.7.2019 10:50","14,6"
"10.7.2019 11:00","14,1"
"10.7.2019 11:10","16,5"
"10.7.2019 11:20","16,3"
"10.7.2019 11:30","15,5"
"10.7.2019 11:40","15,1"
"10.7.2019 11:50","15,4"
"10.7.2019 12:00","15,6"
"10.7.2019 12:10","15,8"
"10.7.2019 12:20","14,6"
"10.7.2019 12:30","16,2"
"10.7.2019 12:40","15,3"
"10.7.2019 12:50","15,1"
"10.7.2019 13:00","15,0"
"10.7.2019 13:10","15,4"
"10.7.2019 13:20","15,7"
"10.7.2019 13:30","15,4"
"10.7.2019 13:40","15,8"
"10.7.2019 13:50","15,9"
"10.7.2019 14:00","16,9"
"10.7.2019 14:10","16,1"
"10.7.2019 14:20","15,9"
"10.7.2019 14:30","16,5"
"10.7.2019 14:40","18,0"
"10.7.2019 14:50","19,2"
"10.7.2019 15:00","16,9"
"10.7.2019 15:10","16,8"
"10.7.2019 15:20","16,4"
"10.7.2019 15:30","16,5"
"10.7.2019 15:40","16,7"
"10.7.2019 15:50","17,1"
"10.7.2019 16:00","17,0"
"10.7.2019 16:10","16,7"
"10.7.2019 16:20","16,7"
"10.7.2019 16:30","16,2"
"10.7.2019 16:40","16,7"
"10.7.2019 16:50","17,2"
"10.7.2019 17:00","16,4"
"10.7.2019 17:10","16,3"
"10.7.2019 17:20","15,8"
"10.7.2019 17:30","16,1"
"10.7.2019 17:40","16,0"
"10.7.2019 17:50","16,7"
"10.7.2019 18:00","16,6"
"10.7.2019 18:10","16,4"
"10.7.2019 18:20","16,3"
"10.7.2019 18:30","16,2"
"10.7.2019 18:40","16,6"
"10.7.2019 18:50","16,0"
"10.7.2019 19:00","15,5"
"10.7.2019 19:10","14,7"
"10.7.2019 19:20","13,7"
"10.7.2019 19:30","13,2"
"10.7.2019 19:40","12,1"
"10.7.2019 19:50","11,1"
"10.7.2019 20:00","10,4"
"10.7.2019 20:10","9,6"
"10.7.2019 20:20","8,2"
"10.7.2019 20:30","7,5"
"10.7.2019 20:40","6,6"
"10.7.2019 20:50","5,7"
"10.7.2019 21:00","5,4"
"10.7.2019 21:10","5,7"
"10.7.2019 21:20","4,6"
"10.7.2019 21:30","4,8"
"10.7.2019 21:40","3,9"
"10.7.2019 21:50","4,1"
"10.7.2019 22:00","4,0"
"10.7.2019 22:10","3,5"
"10.7.2019 22:20","3,8"
"10.7.2019 22:30","3,3"
"10.7.2019 22:40","3,3"
"10.7.2019 22:50","3,4"
"10.7.2019 23:00","3,5"
"10.7.2019 23:10","2,6"
"10.7.2019 23:20","2,4"
"10.7.2019 23:30","2,7"
"10.7.2019 23:40","2,2"
"10.7.2019 23:50","2,0"
"11.7.2019 0:00","1,9"
"11.7.2019 0:10","2,4"
"11.7.2019 0:20","1,5"
"11.7.2019 0:30","1,7"
"11.7.2019 0:40","1,3"
"11.7.2019 0:50","1,5"
"11.7.2019 1:00","1,3"
"11.7.2019 1:10","1,5"
"11.7.2019 1:20","1,0"
"11.7.2019 1:30","1,4"
"11.7.2019 1:40","1,1"
"11.7.2019 1:50","0,8"
"11.7.2019 2:00","1,2"
"11.7.2019 2:10","0,6"
"11.7.2019 2:20","1,0"
"11.7.2019 2:30","1,0"
"11.7.2019 2:40","1,0"
"11.7.2019 2:50","0,5"
"11.7.2019 3:00","1,2"
"11.7.2019 3:10","0,3"
"11.7.2019 3:20","0,6"
"11.7.2019 3:30","0,6"
"11.7.2019 3:40","0,3"
"11.7.2019 3:50","0,6"
"11.7.2019 4:00","0,3"
"11.7.2019 4:10","0,3"
"11.7.2019 4:20","0,5"
"11.7.2019 4:30","0,6"
"11.7.2019 4:40","0,8"
"11.7.2019 4:50","1,5"
"11.7.2019 5:00","2,0"
"11.7.2019 5:10","2,7"
"11.7.2019 5:20","3,5"
"11.7.2019 5:30","4,3"
"11.7.2019 5:40","5,2"
"11.7.2019 5:50","5,7"
"11.7.2019 6:00","6,7"
"11.7.2019 6:10","9,6"
"11.7.2019 6:20","10,2"
"11.7.2019 6:30","11,0"
"11.7.2019 6:40","12,9"
"11.7.2019 6:50","12,4"
"11.7.2019 7:00","14,0"
"11.7.2019 7:10","15,7"
"11.7.2019 7:20","15,9"
"11.7.2019 7:30","16,6"
"11.7.2019 7:40","17,1"
"11.7.2019 7:50","17,0"
"11.7.2019 8:00","17,3"
"11.7.2019 8:10","17,5"
"11.7.2019 8:20","18,0"
"11.7.2019 8:30","17,8"
"11.7.2019 8:40","18,1"
"11.7.2019 8:50","18,1"
"11.7.2019 9:00","18,4"
"11.7.2019 9:10","18,4"
"11.7.2019 9:20","19,4"
"11.7.2019 9:30","18,6"
"11.7.2019 9:40","17,4"
"11.7.2019 9:50","19,2"
"11.7.2019 10:00","19,0"
"11.7.2019 10:10","17,4"
"11.7.2019 10:20","19,0"
"11.7.2019 10:30","19,2"
"11.7.2019 10:40","18,4"
"11.7.2019 10:50","20,3"
"11.7.2019 11:00","17,6"
"11.7.2019 11:10","17,9"
"11.7.2019 11:20","16,9"
"11.7.2019 11:30","19,9"
"11.7.2019 11:40","20,6"
"11.7.2019 11:50","18,9"
"11.7.2019 12:00","18,0"
"11.7.2019 12:10","21,1"
"11.7.2019 12:20","20,7"
"11.7.2019 12:30","21,2"
"11.7.2019 12:40","21,3"
"11.7.2019 12:50","21,0"
"11.7.2019 13:00","21,1"
"11.7.2019 13:10","18,3"
"11.7.2019 13:20","17,6"
"11.7.2019 13:30","21,3"
"11.7.2019 13:40","18,4"
"11.7.2019 13:50","20,5"
"11.7.2019 14:00","20,9"
"11.7.2019 14:10","20,5"
"11.7.2019 14:20","21,3"
"11.7.2019 14:30","21,4"
"11.7.2019 14:40","21,6"
"11.7.2019 14:50","21,8"
"11.7.2019 15:00","19,6"
"11.7.2019 15:10","21,6"
"11.7.2019 15:20","18,8"
"11.7.2019 15:30","21,5"
"11.7.2019 15:40","21,9"
"11.7.2019 15:50","21,5"
"11.7.2019 16:00","21,6"
"11.7.2019 16:10","21,3"
"11.7.2019 16:20","20,8"
"11.7.2019 16:30","20,9"
"11.7.2019 16:40","20,5"
"11.7.2019 16:50","19,3"
"11.7.2019 17:00","19,9"
"11.7.2019 17:10","19,7"
"11.7.2019 17:20","19,5"
"11.7.2019 17:30","19,2"
"11.7.2019 17:40","18,8"
"11.7.2019 17:50","18,8"
"11.7.2019 18:00","18,2"
"11.7.2019 18:10","17,2"
"11.7.2019 18:20","17,0"
"11.7.2019 18:30","16,7"
"11.7.2019 18:40","16,8"
"11.7.2019 18:50","16,2"
"11.7.2019 19:00","14,6"
"11.7.2019 19:10","13,6"
"11.7.2019 19:20","12,7"
"11.7.2019 19:30","12,0"
"11.7.2019 19:40","10,9"
"11.7.2019 19:50","10,1"
"11.7.2019 20:00","9,3"
"11.7.2019 20:10","9,0"
"11.7.2019 20:20","8,4"
"11.7.2019 20:30","8,0"
"11.7.2019 20:40","7,5"
"11.7.2019 20:50","8,0"
"11.7.2019 21:00","6,8"
"11.7.2019 21:10","6,6"
"11.7.2019 21:20","7,1"
"11.7.2019 21:30","6,3"
"11.7.2019 21:40","6,0"
"11.7.2019 21:50","6,3"
"11.7.2019 22:00","5,9"
"11.7.2019 22:10","6,1"
"11.7.2019 22:20","5,5"
"11.7.2019 22:30","5,6"
"11.7.2019 22:40","4,9"
"11.7.2019 22:50","5,0"
"11.7.2019 23:00","5,9"
"11.7.2019 23:10","5,2"
"11.7.2019 23:20","5,4"
"11.7.2019 23:30","6,2"
"11.7.2019 23:40","6,3"
"11.7.2019 23:50","6,3"
"12.7.2019 0:00","6,7"
"12.7.2019 0:10","7,1"
"12.7.2019 0:20","7,4"
"12.7.2019 0:30","7,5"
"12.7.2019 0:40","7,7"
"12.7.2019 0:50","7,7"
"12.7.2019 1:00","7,9"
"12.7.2019 1:10","8,0"
"12.7.2019 1:20","8,4"
"12.7.2019 1:30","8,3"
"12.7.2019 1:40","8,2"
"12.7.2019 1:50","8,2"
"12.7.2019 2:00","8,3"
"12.7.2019 2:10","7,9"
"12.7.2019 2:20","7,9"
"12.7.2019 2:30","8,3"
"12.7.2019 2:40","8,0"
"12.7.2019 2:50","8,4"
"12.7.2019 3:00","8,8"
"12.7.2019 3:10","8,6"
"12.7.2019 3:20","8,6"
"12.7.2019 3:30","8,7"
"12.7.2019 3:40","8,7"
"12.7.2019 3:50","8,7"
"12.7.2019 4:00","8,8"
"12.7.2019 4:10","9,0"
"12.7.2019 4:20","9,2"
"12.7.2019 4:30","9,4"
"12.7.2019 4:40","9,6"
"12.7.2019 4:50","9,9"
"12.7.2019 5:00","10,0"
"12.7.2019 5:10","10,2"
"12.7.2019 5:20","10,5"
"12.7.2019 5:30","11,2"
"12.7.2019 5:40","11,2"
"12.7.2019 5:50","11,6"
"12.7.2019 6:00","11,7"
"12.7.2019 6:10","11,8"
"12.7.2019 6:20","11,8"
"12.7.2019 6:30","11,9"
"12.7.2019 6:40","11,9"
"12.7.2019 6:50","12,0"
"12.7.2019 7:00","12,1"
"12.7.2019 7:10","12,1"
"12.7.2019 7:20","12,1"
"12.7.2019 7:30","12,3"
"12.7.2019 7:40","12,5"
"12.7.2019 7:50","12,6"
"12.7.2019 8:00","12,9"
"12.7.2019 8:10","13,2"
"12.7.2019 8:20","13,2"
"12.7.2019 8:30","13,1"
"12.7.2019 8:40","13,2"
"12.7.2019 8:50","13,2"
"12.7.2019 9:00","13,6"
"12.7.2019 9:10","13,8"
"12.7.2019 9:20","14,0"
"12.7.2019 9:30","14,4"
"12.7.2019 9:40","14,3"
"12.7.2019 9:50","14,5"
