"Datum","Teplota (�C)"
"6.9.2023 17:00","17,2"
"6.9.2023 17:10","16,9"
"6.9.2023 17:20","16,3"
"6.9.2023 17:30","16,1"
"6.9.2023 17:40","16,2"
"6.9.2023 17:50","15,1"
"6.9.2023 18:00","13,6"
"6.9.2023 18:10","12,6"
"6.9.2023 18:20","11,9"
"6.9.2023 18:30","12,0"
"6.9.2023 18:40","10,8"
"6.9.2023 18:50","10,4"
"6.9.2023 19:00","10,4"
"6.9.2023 19:10","9,5"
"6.9.2023 19:20","9,4"
"6.9.2023 19:30","8,7"
"6.9.2023 19:40","8,9"
"6.9.2023 19:50","9,0"
"6.9.2023 20:00","8,3"
"6.9.2023 20:10","8,6"
"6.9.2023 20:20","8,1"
"6.9.2023 20:30","7,4"
"6.9.2023 20:40","7,3"
"6.9.2023 20:50","7,3"
"6.9.2023 21:00","7,6"
"6.9.2023 21:10","7,2"
"6.9.2023 21:20","6,4"
"6.9.2023 21:30","5,9"
"6.9.2023 21:40","6,3"
"6.9.2023 21:50","6,6"
"6.9.2023 22:00","6,0"
"6.9.2023 22:10","5,8"
"6.9.2023 22:20","5,5"
"6.9.2023 22:30","5,4"
"6.9.2023 22:40","5,1"
"6.9.2023 22:50","5,1"
"6.9.2023 23:00","5,4"
"6.9.2023 23:10","5,2"
"6.9.2023 23:20","5,0"
"6.9.2023 23:30","5,0"
"6.9.2023 23:40","4,6"
"6.9.2023 23:50","4,8"
"7.9.2023 0:00","4,1"
"7.9.2023 0:10","3,7"
"7.9.2023 0:20","4,3"
"7.9.2023 0:30","4,1"
"7.9.2023 0:40","3,6"
"7.9.2023 0:50","3,4"
"7.9.2023 1:00","3,4"
"7.9.2023 1:10","3,9"
"7.9.2023 1:20","4,4"
"7.9.2023 1:30","4,4"
"7.9.2023 1:40","3,4"
"7.9.2023 1:50","3,7"
"7.9.2023 2:00","4,2"
"7.9.2023 2:10","3,9"
"7.9.2023 2:20","3,2"
"7.9.2023 2:30","3,3"
"7.9.2023 2:40","3,3"
"7.9.2023 2:50","4,2"
"7.9.2023 3:00","3,3"
"7.9.2023 3:10","2,8"
"7.9.2023 3:20","3,3"
"7.9.2023 3:30","2,5"
"7.9.2023 3:40","3,3"
"7.9.2023 3:50","2,8"
"7.9.2023 4:00","2,8"
"7.9.2023 4:10","2,0"
"7.9.2023 4:20","1,8"
"7.9.2023 4:30","3,2"
"7.9.2023 4:40","2,5"
"7.9.2023 4:50","2,4"
"7.9.2023 5:00","2,0"
"7.9.2023 5:10","2,2"
"7.9.2023 5:20","2,8"
"7.9.2023 5:30","2,2"
"7.9.2023 5:40","2,1"
"7.9.2023 5:50","2,9"
"7.9.2023 6:00","3,0"
"7.9.2023 6:10","3,7"
"7.9.2023 6:20","5,2"
"7.9.2023 6:30","6,3"
"7.9.2023 6:40","7,2"
"7.9.2023 6:50","7,3"
"7.9.2023 7:00","7,9"
"7.9.2023 7:10","8,2"
"7.9.2023 7:20","9,0"
"7.9.2023 7:30","9,5"
"7.9.2023 7:40","10,3"
"7.9.2023 7:50","11,0"
"7.9.2023 8:00","11,5"
"7.9.2023 8:10","12,9"
"7.9.2023 8:20","13,4"
"7.9.2023 8:30","14,7"
"7.9.2023 8:40","15,2"
"7.9.2023 8:50","15,8"
"7.9.2023 9:00","17,5"
"7.9.2023 9:10","18,4"
"7.9.2023 9:20","20,5"
"7.9.2023 9:30","20,1"
"7.9.2023 9:40","21,3"
"7.9.2023 9:50","21,7"
"7.9.2023 10:00","21,7"
"7.9.2023 10:10","21,7"
"7.9.2023 10:20","21,9"
"7.9.2023 10:30","22,1"
"7.9.2023 10:40","22,3"
"7.9.2023 10:50","22,4"
"7.9.2023 11:00","21,5"
"7.9.2023 11:10","22,3"
"7.9.2023 11:20","21,5"
"7.9.2023 11:30","22,5"
"7.9.2023 11:40","22,6"
"7.9.2023 11:50","22,1"
"7.9.2023 12:00","22,0"
"7.9.2023 12:10","22,0"
"7.9.2023 12:20","22,9"
"7.9.2023 12:30","22,5"
"7.9.2023 12:40","22,1"
"7.9.2023 12:50","22,4"
"7.9.2023 13:00","22,7"
"7.9.2023 13:10","23,0"
"7.9.2023 13:20","22,3"
"7.9.2023 13:30","22,8"
"7.9.2023 13:40","22,7"
"7.9.2023 13:50","23,0"
"7.9.2023 14:00","22,4"
"7.9.2023 14:10","23,2"
"7.9.2023 14:20","23,1"
"7.9.2023 14:30","23,2"
"7.9.2023 14:40","23,3"
"7.9.2023 14:50","22,6"
"7.9.2023 15:00","22,7"
"7.9.2023 15:10","23,0"
"7.9.2023 15:20","23,0"
"7.9.2023 15:30","22,8"
"7.9.2023 15:40","23,0"
"7.9.2023 15:50","22,7"
"7.9.2023 16:00","22,8"
"7.9.2023 16:10","22,7"
"7.9.2023 16:20","22,4"
"7.9.2023 16:30","20,4"
"7.9.2023 16:40","20,2"
"7.9.2023 16:50","18,6"
"7.9.2023 17:00","18,0"
"7.9.2023 17:10","17,7"
"7.9.2023 17:20","17,4"
"7.9.2023 17:30","16,3"
"7.9.2023 17:40","16,1"
"7.9.2023 17:50","15,2"
"7.9.2023 18:00","14,0"
"7.9.2023 18:10","12,3"
"7.9.2023 18:20","11,7"
"7.9.2023 18:30","11,4"
"7.9.2023 18:40","10,4"
"7.9.2023 18:50","10,2"
"7.9.2023 19:00","9,4"
"7.9.2023 19:10","9,4"
"7.9.2023 19:20","9,4"
"7.9.2023 19:30","8,6"
"7.9.2023 19:40","8,5"
"7.9.2023 19:50","7,9"
"7.9.2023 20:00","8,4"
"7.9.2023 20:10","7,8"
"7.9.2023 20:20","7,7"
"7.9.2023 20:30","6,9"
"7.9.2023 20:40","7,6"
"7.9.2023 20:50","6,6"
"7.9.2023 21:00","7,1"
"7.9.2023 21:10","7,0"
"7.9.2023 21:20","6,5"
"7.9.2023 21:30","5,9"
"7.9.2023 21:40","5,9"
"7.9.2023 21:50","5,5"
"7.9.2023 22:00","6,1"
"7.9.2023 22:10","5,9"
"7.9.2023 22:20","5,4"
"7.9.2023 22:30","5,9"
"7.9.2023 22:40","6,0"
"7.9.2023 22:50","5,4"
"7.9.2023 23:00","5,4"
"7.9.2023 23:10","5,1"
"7.9.2023 23:20","5,3"
"7.9.2023 23:30","4,9"
"7.9.2023 23:40","5,6"
"7.9.2023 23:50","4,5"
"8.9.2023 0:00","4,6"
"8.9.2023 0:10","4,2"
"8.9.2023 0:20","4,8"
"8.9.2023 0:30","5,0"
"8.9.2023 0:40","4,4"
"8.9.2023 0:50","3,8"
"8.9.2023 1:00","3,9"
"8.9.2023 1:10","4,4"
"8.9.2023 1:20","3,8"
"8.9.2023 1:30","4,4"
"8.9.2023 1:40","4,0"
"8.9.2023 1:50","4,4"
"8.9.2023 2:00","5,1"
"8.9.2023 2:10","4,0"
"8.9.2023 2:20","4,8"
"8.9.2023 2:30","3,7"
"8.9.2023 2:40","4,0"
"8.9.2023 2:50","3,8"
"8.9.2023 3:00","3,8"
"8.9.2023 3:10","3,2"
"8.9.2023 3:20","3,7"
"8.9.2023 3:30","3,6"
"8.9.2023 3:40","3,6"
"8.9.2023 3:50","3,3"
"8.9.2023 4:00","3,5"
"8.9.2023 4:10","2,8"
"8.9.2023 4:20","3,2"
"8.9.2023 4:30","2,7"
"8.9.2023 4:40","2,6"
"8.9.2023 4:50","2,3"
"8.9.2023 5:00","2,3"
"8.9.2023 5:10","3,1"
"8.9.2023 5:20","2,5"
"8.9.2023 5:30","2,8"
"8.9.2023 5:40","2,5"
"8.9.2023 5:50","2,7"
"8.9.2023 6:00","3,3"
"8.9.2023 6:10","4,0"
"8.9.2023 6:20","5,2"
"8.9.2023 6:30","6,1"
"8.9.2023 6:40","7,3"
"8.9.2023 6:50","9,4"
"8.9.2023 7:00","8,4"
"8.9.2023 7:10","9,2"
"8.9.2023 7:20","9,9"
"8.9.2023 7:30","11,5"
"8.9.2023 7:40","11,3"
"8.9.2023 7:50","14,0"
"8.9.2023 8:00","13,1"
"8.9.2023 8:10","14,2"
"8.9.2023 8:20","15,4"
"8.9.2023 8:30","16,5"
"8.9.2023 8:40","17,6"
"8.9.2023 8:50","18,8"
"8.9.2023 9:00","19,3"
"8.9.2023 9:10","20,0"
"8.9.2023 9:20","20,1"
"8.9.2023 9:30","20,2"
"8.9.2023 9:40","20,1"
"8.9.2023 9:50","20,4"
"8.9.2023 10:00","20,4"
"8.9.2023 10:10","21,1"
"8.9.2023 10:20","21,5"
"8.9.2023 10:30","21,5"
"8.9.2023 10:40","21,4"
"8.9.2023 10:50","21,4"
"8.9.2023 11:00","21,6"
"8.9.2023 11:10","21,7"
"8.9.2023 11:20","21,7"
"8.9.2023 11:30","21,8"
"8.9.2023 11:40","21,5"
"8.9.2023 11:50","21,9"
"8.9.2023 12:00","21,5"
"8.9.2023 12:10","21,7"
"8.9.2023 12:20","21,5"
"8.9.2023 12:30","21,8"
"8.9.2023 12:40","21,9"
"8.9.2023 12:50","22,0"
"8.9.2023 13:00","21,7"
"8.9.2023 13:10","22,0"
"8.9.2023 13:20","22,0"
"8.9.2023 13:30","21,9"
"8.9.2023 13:40","21,9"
"8.9.2023 13:50","22,2"
"8.9.2023 14:00","21,9"
"8.9.2023 14:10","22,2"
"8.9.2023 14:20","21,8"
"8.9.2023 14:30","21,7"
"8.9.2023 14:40","22,0"
"8.9.2023 14:50","21,9"
"8.9.2023 15:00","22,0"
"8.9.2023 15:10","21,6"
"8.9.2023 15:20","21,3"
"8.9.2023 15:30","21,4"
"8.9.2023 15:40","21,6"
"8.9.2023 15:50","21,4"
"8.9.2023 16:00","21,2"
"8.9.2023 16:10","20,7"
"8.9.2023 16:20","20,7"
"8.9.2023 16:30","20,5"
"8.9.2023 16:40","20,4"
"8.9.2023 16:50","19,5"
"8.9.2023 17:00","19,0"
"8.9.2023 17:10","18,5"
"8.9.2023 17:20","17,9"
"8.9.2023 17:30","17,1"
"8.9.2023 17:40","16,6"
"8.9.2023 17:50","16,0"
"8.9.2023 18:00","15,4"
"8.9.2023 18:10","13,3"
"8.9.2023 18:20","12,7"
"8.9.2023 18:30","11,8"
"8.9.2023 18:40","11,0"
"8.9.2023 18:50","10,8"
"8.9.2023 19:00","9,9"
"8.9.2023 19:10","10,2"
"8.9.2023 19:20","9,2"
"8.9.2023 19:30","9,4"
"8.9.2023 19:40","8,8"
"8.9.2023 19:50","8,4"
"8.9.2023 20:00","8,1"
"8.9.2023 20:10","7,8"
"8.9.2023 20:20","8,7"
"8.9.2023 20:30","7,5"
"8.9.2023 20:40","7,3"
"8.9.2023 20:50","7,1"
"8.9.2023 21:00","7,8"
"8.9.2023 21:10","7,0"
"8.9.2023 21:20","6,5"
"8.9.2023 21:30","6,5"
"8.9.2023 21:40","6,7"
"8.9.2023 21:50","5,9"
"8.9.2023 22:00","6,1"
"8.9.2023 22:10","5,7"
"8.9.2023 22:20","5,2"
"8.9.2023 22:30","5,6"
"8.9.2023 22:40","5,0"
"8.9.2023 22:50","4,9"
"8.9.2023 23:00","4,9"
"8.9.2023 23:10","5,3"
"8.9.2023 23:20","5,0"
"8.9.2023 23:30","5,0"
"8.9.2023 23:40","5,3"
"8.9.2023 23:50","4,3"
"9.9.2023 0:00","4,3"
"9.9.2023 0:10","3,9"
"9.9.2023 0:20","4,2"
"9.9.2023 0:30","3,6"
"9.9.2023 0:40","4,1"
"9.9.2023 0:50","4,3"
"9.9.2023 1:00","3,9"
"9.9.2023 1:10","4,0"
"9.9.2023 1:20","3,4"
"9.9.2023 1:30","3,3"
"9.9.2023 1:40","3,8"
"9.9.2023 1:50","3,3"
"9.9.2023 2:00","3,8"
"9.9.2023 2:10","3,3"
"9.9.2023 2:20","3,0"
"9.9.2023 2:30","3,3"
"9.9.2023 2:40","4,0"
"9.9.2023 2:50","3,3"
"9.9.2023 3:00","3,3"
"9.9.2023 3:10","3,5"
"9.9.2023 3:20","3,4"
"9.9.2023 3:30","2,6"
"9.9.2023 3:40","2,9"
"9.9.2023 3:50","2,9"
"9.9.2023 4:00","2,7"
"9.9.2023 4:10","3,5"
"9.9.2023 4:20","2,9"
"9.9.2023 4:30","2,7"
"9.9.2023 4:40","2,6"
"9.9.2023 4:50","2,3"
"9.9.2023 5:00","2,2"
"9.9.2023 5:10","2,1"
"9.9.2023 5:20","2,7"
"9.9.2023 5:30","2,3"
"9.9.2023 5:40","2,0"
"9.9.2023 5:50","2,7"
"9.9.2023 6:00","2,7"
"9.9.2023 6:10","4,0"
"9.9.2023 6:20","4,5"
"9.9.2023 6:30","5,4"
"9.9.2023 6:40","6,7"
"9.9.2023 6:50","7,3"
"9.9.2023 7:00","9,1"
"9.9.2023 7:10","8,3"
"9.9.2023 7:20","9,1"
"9.9.2023 7:30","9,7"
"9.9.2023 7:40","10,6"
"9.9.2023 7:50","11,6"
"9.9.2023 8:00","12,3"
"9.9.2023 8:10","12,8"
"9.9.2023 8:20","14,3"
"9.9.2023 8:30","15,3"
"9.9.2023 8:40","16,6"
"9.9.2023 8:50","18,2"
"9.9.2023 9:00","18,3"
"9.9.2023 9:10","18,8"
"9.9.2023 9:20","20,7"
"9.9.2023 9:30","21,2"
"9.9.2023 9:40","21,3"
"9.9.2023 9:50","22,0"
"9.9.2023 10:00","21,9"
"9.9.2023 10:10","22,0"
"9.9.2023 10:20","21,3"
"9.9.2023 10:30","21,8"
"9.9.2023 10:40","22,4"
"9.9.2023 10:50","22,5"
"9.9.2023 11:00","22,1"
"9.9.2023 11:10","22,2"
"9.9.2023 11:20","22,2"
"9.9.2023 11:30","22,3"
"9.9.2023 11:40","22,1"
"9.9.2023 11:50","22,4"
"9.9.2023 12:00","22,6"
"9.9.2023 12:10","22,5"
"9.9.2023 12:20","22,5"
"9.9.2023 12:30","22,5"
"9.9.2023 12:40","22,6"
"9.9.2023 12:50","22,5"
"9.9.2023 13:00","22,6"
"9.9.2023 13:10","23,0"
"9.9.2023 13:20","22,8"
"9.9.2023 13:30","22,4"
"9.9.2023 13:40","22,7"
"9.9.2023 13:50","22,8"
"9.9.2023 14:00","22,9"
"9.9.2023 14:10","23,0"
"9.9.2023 14:20","23,0"
"9.9.2023 14:30","22,8"
"9.9.2023 14:40","22,9"
"9.9.2023 14:50","22,7"
"9.9.2023 15:00","22,8"
"9.9.2023 15:10","22,4"
"9.9.2023 15:20","22,7"
"9.9.2023 15:30","22,6"
"9.9.2023 15:40","22,0"
"9.9.2023 15:50","22,2"
"9.9.2023 16:00","21,6"
"9.9.2023 16:10","21,3"
"9.9.2023 16:20","21,0"
"9.9.2023 16:30","20,5"
"9.9.2023 16:40","20,1"
"9.9.2023 16:50","19,6"
"9.9.2023 17:00","19,1"
"9.9.2023 17:10","18,5"
"9.9.2023 17:20","17,8"
"9.9.2023 17:30","17,6"
"9.9.2023 17:40","16,7"
"9.9.2023 17:50","15,7"
"9.9.2023 18:00","14,6"
"9.9.2023 18:10","13,5"
"9.9.2023 18:20","12,9"
"9.9.2023 18:30","12,1"
"9.9.2023 18:40","11,7"
"9.9.2023 18:50","10,9"
"9.9.2023 19:00","10,1"
"9.9.2023 19:10","10,4"
"9.9.2023 19:20","10,4"
"9.9.2023 19:30","9,4"
"9.9.2023 19:40","9,5"
"9.9.2023 19:50","9,3"
"9.9.2023 20:00","8,7"
"9.9.2023 20:10","8,5"
"9.9.2023 20:20","7,8"
"9.9.2023 20:30","7,0"
"9.9.2023 20:40","7,8"
"9.9.2023 20:50","8,3"
"9.9.2023 21:00","7,4"
"9.9.2023 21:10","8,2"
"9.9.2023 21:20","7,5"
"9.9.2023 21:30","8,2"
"9.9.2023 21:40","6,4"
"9.9.2023 21:50","6,5"
"9.9.2023 22:00","6,9"
"9.9.2023 22:10","6,3"
"9.9.2023 22:20","6,2"
"9.9.2023 22:30","7,0"
"9.9.2023 22:40","6,8"
"9.9.2023 22:50","6,4"
"9.9.2023 23:00","5,9"
"9.9.2023 23:10","6,0"
"9.9.2023 23:20","5,7"
"9.9.2023 23:30","5,8"
"9.9.2023 23:40","5,0"
"9.9.2023 23:50","4,8"
"10.9.2023 0:00","5,1"
"10.9.2023 0:10","4,9"
"10.9.2023 0:20","4,7"
"10.9.2023 0:30","4,8"
"10.9.2023 0:40","4,7"
"10.9.2023 0:50","4,7"
"10.9.2023 1:00","5,0"
"10.9.2023 1:10","4,3"
"10.9.2023 1:20","4,3"
"10.9.2023 1:30","4,8"
"10.9.2023 1:40","4,8"
"10.9.2023 1:50","4,0"
"10.9.2023 2:00","3,7"
"10.9.2023 2:10","4,3"
"10.9.2023 2:20","3,7"
"10.9.2023 2:30","3,8"
"10.9.2023 2:40","4,1"
"10.9.2023 2:50","3,4"
"10.9.2023 3:00","3,6"
"10.9.2023 3:10","3,3"
"10.9.2023 3:20","3,8"
"10.9.2023 3:30","3,4"
"10.9.2023 3:40","3,4"
"10.9.2023 3:50","3,4"
"10.9.2023 4:00","3,3"
"10.9.2023 4:10","3,8"
"10.9.2023 4:20","3,0"
"10.9.2023 4:30","2,8"
"10.9.2023 4:40","3,2"
"10.9.2023 4:50","2,9"
"10.9.2023 5:00","2,9"
"10.9.2023 5:10","2,8"
"10.9.2023 5:20","3,0"
"10.9.2023 5:30","2,8"
"10.9.2023 5:40","3,3"
"10.9.2023 5:50","2,8"
"10.9.2023 6:00","3,3"
"10.9.2023 6:10","4,8"
"10.9.2023 6:20","5,1"
"10.9.2023 6:30","6,0"
"10.9.2023 6:40","7,7"
"10.9.2023 6:50","8,4"
"10.9.2023 7:00","9,1"
"10.9.2023 7:10","9,1"
"10.9.2023 7:20","9,8"
"10.9.2023 7:30","10,1"
"10.9.2023 7:40","11,0"
"10.9.2023 7:50","11,9"
"10.9.2023 8:00","13,1"
"10.9.2023 8:10","13,9"
"10.9.2023 8:20","14,6"
"10.9.2023 8:30","15,4"
"10.9.2023 8:40","15,9"
"10.9.2023 8:50","18,3"
"10.9.2023 9:00","18,0"
"10.9.2023 9:10","18,5"
"10.9.2023 9:20","19,2"
"10.9.2023 9:30","20,6"
"10.9.2023 9:40","20,8"
"10.9.2023 9:50","20,7"
"10.9.2023 10:00","20,9"
"10.9.2023 10:10","22,2"
"10.9.2023 10:20","21,7"
"10.9.2023 10:30","23,0"
"10.9.2023 10:40","23,2"
"10.9.2023 10:50","22,8"
"10.9.2023 11:00","23,2"
"10.9.2023 11:10","23,0"
"10.9.2023 11:20","23,6"
"10.9.2023 11:30","23,4"
"10.9.2023 11:40","23,3"
"10.9.2023 11:50","24,0"
"10.9.2023 12:00","23,4"
"10.9.2023 12:10","23,5"
"10.9.2023 12:20","23,5"
"10.9.2023 12:30","23,9"
"10.9.2023 12:40","23,8"
"10.9.2023 12:50","23,8"
"10.9.2023 13:00","23,8"
"10.9.2023 13:10","23,1"
"10.9.2023 13:20","23,9"
"10.9.2023 13:30","24,1"
"10.9.2023 13:40","23,7"
"10.9.2023 13:50","24,2"
"10.9.2023 14:00","23,6"
"10.9.2023 14:10","24,2"
"10.9.2023 14:20","24,0"
"10.9.2023 14:30","24,0"
"10.9.2023 14:40","23,9"
"10.9.2023 14:50","23,0"
"10.9.2023 15:00","23,4"
"10.9.2023 15:10","23,3"
"10.9.2023 15:20","23,9"
"10.9.2023 15:30","24,0"
"10.9.2023 15:40","24,5"
"10.9.2023 15:50","22,9"
"10.9.2023 16:00","22,3"
"10.9.2023 16:10","23,2"
"10.9.2023 16:20","21,8"
"10.9.2023 16:30","20,6"
"10.9.2023 16:40","20,2"
"10.9.2023 16:50","19,6"
"10.9.2023 17:00","20,2"
"10.9.2023 17:10","19,4"
"10.9.2023 17:20","18,6"
"10.9.2023 17:30","18,1"
"10.9.2023 17:40","17,3"
"10.9.2023 17:50","16,9"
"10.9.2023 18:00","15,6"
"10.9.2023 18:10","14,5"
"10.9.2023 18:20","13,8"
"10.9.2023 18:30","13,8"
"10.9.2023 18:40","12,9"
"10.9.2023 18:50","12,2"
"10.9.2023 19:00","12,5"
"10.9.2023 19:10","12,6"
"10.9.2023 19:20","12,0"
"10.9.2023 19:30","10,7"
"10.9.2023 19:40","10,4"
"10.9.2023 19:50","11,0"
"10.9.2023 20:00","9,9"
"10.9.2023 20:10","10,5"
"10.9.2023 20:20","10,0"
"10.9.2023 20:30","9,8"
"10.9.2023 20:40","9,5"
"10.9.2023 20:50","9,7"
"10.9.2023 21:00","8,6"
"10.9.2023 21:10","8,9"
"10.9.2023 21:20","9,1"
"10.9.2023 21:30","8,8"
"10.9.2023 21:40","8,4"
"10.9.2023 21:50","8,3"
"10.9.2023 22:00","9,5"
"10.9.2023 22:10","7,8"
"10.9.2023 22:20","9,0"
"10.9.2023 22:30","7,5"
"10.9.2023 22:40","7,3"
"10.9.2023 22:50","8,7"
"10.9.2023 23:00","7,1"
"10.9.2023 23:10","7,8"
"10.9.2023 23:20","7,5"
"10.9.2023 23:30","7,0"
"10.9.2023 23:40","6,8"
"10.9.2023 23:50","8,3"
"11.9.2023 0:00","6,9"
"11.9.2023 0:10","6,9"
"11.9.2023 0:20","6,8"
"11.9.2023 0:30","6,7"
"11.9.2023 0:40","6,2"
"11.9.2023 0:50","6,4"
"11.9.2023 1:00","6,0"
"11.9.2023 1:10","6,3"
"11.9.2023 1:20","7,2"
"11.9.2023 1:30","6,2"
"11.9.2023 1:40","6,1"
"11.9.2023 1:50","6,2"
"11.9.2023 2:00","6,0"
"11.9.2023 2:10","6,3"
"11.9.2023 2:20","6,6"
"11.9.2023 2:30","6,5"
"11.9.2023 2:40","6,5"
"11.9.2023 2:50","6,6"
"11.9.2023 3:00","6,4"
"11.9.2023 3:10","6,4"
"11.9.2023 3:20","6,2"
"11.9.2023 3:30","6,2"
"11.9.2023 3:40","6,0"
"11.9.2023 3:50","6,0"
"11.9.2023 4:00","5,5"
"11.9.2023 4:10","5,5"
"11.9.2023 4:20","6,0"
"11.9.2023 4:30","5,5"
"11.9.2023 4:40","5,8"
"11.9.2023 4:50","5,5"
"11.9.2023 5:00","5,7"
"11.9.2023 5:10","5,2"
"11.9.2023 5:20","5,4"
"11.9.2023 5:30","5,4"
"11.9.2023 5:40","6,0"
"11.9.2023 5:50","5,4"
"11.9.2023 6:00","6,6"
"11.9.2023 6:10","6,6"
"11.9.2023 6:20","7,0"
"11.9.2023 6:30","8,1"
"11.9.2023 6:40","8,8"
"11.9.2023 6:50","10,4"
"11.9.2023 7:00","11,2"
"11.9.2023 7:10","10,8"
"11.9.2023 7:20","11,6"
"11.9.2023 7:30","12,0"
"11.9.2023 7:40","12,6"
"11.9.2023 7:50","13,2"
"11.9.2023 8:00","13,8"
"11.9.2023 8:10","14,8"
"11.9.2023 8:20","15,2"
"11.9.2023 8:30","16,1"
"11.9.2023 8:40","17,1"
"11.9.2023 8:50","17,1"
"11.9.2023 9:00","17,7"
"11.9.2023 9:10","18,6"
"11.9.2023 9:20","19,1"
"11.9.2023 9:30","19,6"
"11.9.2023 9:40","20,6"
"11.9.2023 9:50","20,7"
"11.9.2023 10:00","22,5"
"11.9.2023 10:10","23,1"
"11.9.2023 10:20","21,7"
"11.9.2023 10:30","24,4"
"11.9.2023 10:40","24,0"
"11.9.2023 10:50","23,2"
"11.9.2023 11:00","21,9"
"11.9.2023 11:10","20,9"
"11.9.2023 11:20","20,7"
"11.9.2023 11:30","21,1"
"11.9.2023 11:40","21,6"
"11.9.2023 11:50","21,0"
"11.9.2023 12:00","20,3"
"11.9.2023 12:10","20,3"
"11.9.2023 12:20","20,2"
"11.9.2023 12:30","20,9"
"11.9.2023 12:40","21,1"
"11.9.2023 12:50","21,5"
"11.9.2023 13:00","23,2"
"11.9.2023 13:10","23,5"
"11.9.2023 13:20","25,4"
"11.9.2023 13:30","24,8"
"11.9.2023 13:40","24,1"
"11.9.2023 13:50","25,0"
"11.9.2023 14:00","25,4"
"11.9.2023 14:10","25,0"
"11.9.2023 14:20","24,3"
"11.9.2023 14:30","24,2"
"11.9.2023 14:40","24,4"
"11.9.2023 14:50","24,9"
"11.9.2023 15:00","24,4"
"11.9.2023 15:10","24,5"
"11.9.2023 15:20","24,6"
"11.9.2023 15:30","24,7"
"11.9.2023 15:40","24,0"
"11.9.2023 15:50","23,6"
"11.9.2023 16:00","23,0"
"11.9.2023 16:10","22,1"
"11.9.2023 16:20","23,6"
"11.9.2023 16:30","20,9"
"11.9.2023 16:40","20,6"
"11.9.2023 16:50","20,0"
"11.9.2023 17:00","19,5"
"11.9.2023 17:10","19,2"
"11.9.2023 17:20","18,9"
"11.9.2023 17:30","18,6"
"11.9.2023 17:40","18,0"
"11.9.2023 17:50","17,1"
"11.9.2023 18:00","16,2"
"11.9.2023 18:10","15,3"
"11.9.2023 18:20","15,1"
"11.9.2023 18:30","14,4"
"11.9.2023 18:40","13,3"
"11.9.2023 18:50","13,6"
"11.9.2023 19:00","13,4"
"11.9.2023 19:10","12,9"
"11.9.2023 19:20","12,3"
"11.9.2023 19:30","11,6"
"11.9.2023 19:40","11,5"
"11.9.2023 19:50","11,8"
"11.9.2023 20:00","10,5"
"11.9.2023 20:10","10,7"
"11.9.2023 20:20","10,6"
"11.9.2023 20:30","10,6"
"11.9.2023 20:40","11,1"
"11.9.2023 20:50","9,9"
"11.9.2023 21:00","9,9"
"11.9.2023 21:10","10,0"
"11.9.2023 21:20","10,2"
"11.9.2023 21:30","9,6"
"11.9.2023 21:40","9,7"
"11.9.2023 21:50","8,5"
"11.9.2023 22:00","9,8"
"11.9.2023 22:10","9,0"
"11.9.2023 22:20","9,7"
"11.9.2023 22:30","9,3"
"11.9.2023 22:40","8,9"
"11.9.2023 22:50","8,6"
"11.9.2023 23:00","8,7"
"11.9.2023 23:10","9,2"
"11.9.2023 23:20","9,4"
"11.9.2023 23:30","9,7"
"11.9.2023 23:40","9,9"
"11.9.2023 23:50","9,4"
"12.9.2023 0:00","9,5"
"12.9.2023 0:10","9,7"
"12.9.2023 0:20","10,1"
"12.9.2023 0:30","9,6"
"12.9.2023 0:40","9,5"
"12.9.2023 0:50","9,6"
"12.9.2023 1:00","9,4"
"12.9.2023 1:10","9,2"
"12.9.2023 1:20","8,6"
"12.9.2023 1:30","8,3"
"12.9.2023 1:40","8,5"
"12.9.2023 1:50","8,1"
"12.9.2023 2:00","8,2"
"12.9.2023 2:10","7,7"
"12.9.2023 2:20","7,1"
"12.9.2023 2:30","7,4"
"12.9.2023 2:40","7,8"
"12.9.2023 2:50","7,6"
"12.9.2023 3:00","7,4"
"12.9.2023 3:10","7,8"
"12.9.2023 3:20","7,0"
"12.9.2023 3:30","7,4"
"12.9.2023 3:40","7,2"
"12.9.2023 3:50","6,8"
"12.9.2023 4:00","6,9"
"12.9.2023 4:10","7,1"
"12.9.2023 4:20","7,0"
"12.9.2023 4:30","7,2"
"12.9.2023 4:40","7,3"
"12.9.2023 4:50","8,0"
"12.9.2023 5:00","7,6"
"12.9.2023 5:10","7,7"
"12.9.2023 5:20","7,9"
"12.9.2023 5:30","7,2"
"12.9.2023 5:40","7,8"
"12.9.2023 5:50","7,6"
"12.9.2023 6:00","7,9"
"12.9.2023 6:10","8,1"
"12.9.2023 6:20","8,3"
"12.9.2023 6:30","9,2"
"12.9.2023 6:40","10,5"
"12.9.2023 6:50","10,8"
"12.9.2023 7:00","11,4"
"12.9.2023 7:10","11,9"
"12.9.2023 7:20","12,4"
"12.9.2023 7:30","13,2"
"12.9.2023 7:40","13,9"
"12.9.2023 7:50","13,9"
"12.9.2023 8:00","15,2"
"12.9.2023 8:10","15,3"
"12.9.2023 8:20","16,4"
"12.9.2023 8:30","17,0"
"12.9.2023 8:40","18,0"
"12.9.2023 8:50","17,9"
"12.9.2023 9:00","18,6"
"12.9.2023 9:10","19,2"
"12.9.2023 9:20","20,4"
"12.9.2023 9:30","23,0"
"12.9.2023 9:40","23,4"
"12.9.2023 9:50","22,3"
