"Datum","Teplota (�C)"
"6.12.2019 10:00","-3,6"
"6.12.2019 10:10","-3,5"
"6.12.2019 10:20","-3,4"
"6.12.2019 10:30","-3,3"
"6.12.2019 10:40","-3,2"
"6.12.2019 10:50","-3,1"
"6.12.2019 11:00","-3,0"
"6.12.2019 11:10","-2,9"
"6.12.2019 11:20","-2,8"
"6.12.2019 11:30","-2,8"
"6.12.2019 11:40","-2,7"
"6.12.2019 11:50","-2,8"
"6.12.2019 12:00","-2,7"
"6.12.2019 12:10","-2,6"
"6.12.2019 12:20","-2,6"
"6.12.2019 12:30","-2,5"
"6.12.2019 12:40","-2,5"
"6.12.2019 12:50","-2,4"
"6.12.2019 13:00","-2,5"
"6.12.2019 13:10","-2,5"
"6.12.2019 13:20","-2,7"
"6.12.2019 13:30","-2,7"
"6.12.2019 13:40","-2,7"
"6.12.2019 13:50","-2,8"
"6.12.2019 14:00","-2,8"
"6.12.2019 14:10","-3,0"
"6.12.2019 14:20","-3,1"
"6.12.2019 14:30","-3,1"
"6.12.2019 14:40","-3,2"
"6.12.2019 14:50","-3,4"
"6.12.2019 15:00","-3,5"
"6.12.2019 15:10","-3,6"
"6.12.2019 15:20","-3,7"
"6.12.2019 15:30","-3,8"
"6.12.2019 15:40","-4,0"
"6.12.2019 15:50","-4,0"
"6.12.2019 16:00","-4,1"
"6.12.2019 16:10","-4,1"
"6.12.2019 16:20","-4,2"
"6.12.2019 16:30","-4,5"
"6.12.2019 16:40","-4,6"
"6.12.2019 16:50","-4,6"
"6.12.2019 17:00","-4,5"
"6.12.2019 17:10","-4,3"
"6.12.2019 17:20","-4,3"
"6.12.2019 17:30","-4,4"
"6.12.2019 17:40","-4,4"
"6.12.2019 17:50","-4,4"
"6.12.2019 18:00","-4,4"
"6.12.2019 18:10","-4,4"
"6.12.2019 18:20","-4,4"
"6.12.2019 18:30","-4,4"
"6.12.2019 18:40","-4,5"
"6.12.2019 18:50","-4,6"
"6.12.2019 19:00","-4,4"
"6.12.2019 19:10","-4,2"
"6.12.2019 19:20","-4,0"
"6.12.2019 19:30","-4,0"
"6.12.2019 19:40","-4,1"
"6.12.2019 19:50","-4,2"
"6.12.2019 20:00","-4,2"
"6.12.2019 20:10","-4,2"
"6.12.2019 20:20","-4,3"
"6.12.2019 20:30","-4,3"
"6.12.2019 20:40","-4,4"
"6.12.2019 20:50","-4,3"
"6.12.2019 21:00","-4,3"
"6.12.2019 21:10","-4,4"
"6.12.2019 21:20","-4,4"
"6.12.2019 21:30","-4,3"
"6.12.2019 21:40","-4,4"
"6.12.2019 21:50","-4,4"
"6.12.2019 22:00","-4,3"
"6.12.2019 22:10","-4,3"
"6.12.2019 22:20","-4,3"
"6.12.2019 22:30","-4,4"
"6.12.2019 22:40","-4,3"
"6.12.2019 22:50","-4,2"
"6.12.2019 23:00","-4,4"
"6.12.2019 23:10","-4,4"
"6.12.2019 23:20","-4,6"
"6.12.2019 23:30","-4,5"
"6.12.2019 23:40","-4,7"
"6.12.2019 23:50","-4,6"
"7.12.2019 0:00","-4,5"
"7.12.2019 0:10","-5,0"
"7.12.2019 0:20","-4,7"
"7.12.2019 0:30","-4,7"
"7.12.2019 0:40","-4,7"
"7.12.2019 0:50","-4,6"
"7.12.2019 1:00","-4,8"
"7.12.2019 1:10","-4,9"
"7.12.2019 1:20","-4,7"
"7.12.2019 1:30","-4,7"
"7.12.2019 1:40","-4,2"
"7.12.2019 1:50","-4,3"
"7.12.2019 2:00","-4,2"
"7.12.2019 2:10","-3,9"
"7.12.2019 2:20","-3,8"
"7.12.2019 2:30","-3,7"
"7.12.2019 2:40","-4,0"
"7.12.2019 2:50","-3,9"
"7.12.2019 3:00","-4,0"
"7.12.2019 3:10","-4,5"
"7.12.2019 3:20","-4,3"
"7.12.2019 3:30","-4,3"
"7.12.2019 3:40","-3,9"
"7.12.2019 3:50","-3,0"
"7.12.2019 4:00","-3,2"
"7.12.2019 4:10","-2,7"
"7.12.2019 4:20","-2,5"
"7.12.2019 4:30","-2,2"
"7.12.2019 4:40","-1,8"
"7.12.2019 4:50","-1,7"
"7.12.2019 5:00","-1,2"
"7.12.2019 5:10","-0,6"
"7.12.2019 5:20","-0,4"
"7.12.2019 5:30","-0,2"
"7.12.2019 5:40","0,0"
"7.12.2019 5:50","0,0"
"7.12.2019 6:00","-0,1"
"7.12.2019 6:10","0,0"
"7.12.2019 6:20","0,2"
"7.12.2019 6:30","0,0"
"7.12.2019 6:40","0,1"
"7.12.2019 6:50","0,1"
"7.12.2019 7:00","0,0"
"7.12.2019 7:10","0,1"
"7.12.2019 7:20","0,2"
"7.12.2019 7:30","0,2"
"7.12.2019 7:40","0,5"
"7.12.2019 7:50","0,3"
"7.12.2019 8:00","0,1"
"7.12.2019 8:10","0,1"
"7.12.2019 8:20","0,3"
"7.12.2019 8:30","0,2"
"7.12.2019 8:40","0,4"
"7.12.2019 8:50","0,4"
"7.12.2019 9:00","0,2"
"7.12.2019 9:10","0,9"
"7.12.2019 9:20","1,0"
"7.12.2019 9:30","1,7"
"7.12.2019 9:40","1,1"
"7.12.2019 9:50","1,7"
"7.12.2019 10:00","2,2"
"7.12.2019 10:10","2,4"
"7.12.2019 10:20","2,5"
"7.12.2019 10:30","2,8"
"7.12.2019 10:40","2,8"
"7.12.2019 10:50","3,0"
"7.12.2019 11:00","3,4"
"7.12.2019 11:10","3,5"
"7.12.2019 11:20","3,7"
"7.12.2019 11:30","3,4"
"7.12.2019 11:40","3,5"
"7.12.2019 11:50","3,3"
"7.12.2019 12:00","3,3"
"7.12.2019 12:10","3,5"
"7.12.2019 12:20","3,7"
"7.12.2019 12:30","3,9"
"7.12.2019 12:40","2,9"
"7.12.2019 12:50","3,0"
"7.12.2019 13:00","2,2"
"7.12.2019 13:10","2,1"
"7.12.2019 13:20","2,0"
"7.12.2019 13:30","1,8"
"7.12.2019 13:40","1,7"
"7.12.2019 13:50","1,7"
"7.12.2019 14:00","3,2"
"7.12.2019 14:10","3,4"
"7.12.2019 14:20","3,7"
"7.12.2019 14:30","3,8"
"7.12.2019 14:40","4,1"
"7.12.2019 14:50","3,9"
"7.12.2019 15:00","4,1"
"7.12.2019 15:10","4,0"
"7.12.2019 15:20","3,8"
"7.12.2019 15:30","3,8"
"7.12.2019 15:40","3,9"
"7.12.2019 15:50","3,7"
"7.12.2019 16:00","3,9"
"7.12.2019 16:10","3,9"
"7.12.2019 16:20","3,8"
"7.12.2019 16:30","3,9"
"7.12.2019 16:40","3,9"
"7.12.2019 16:50","3,5"
"7.12.2019 17:00","3,7"
"7.12.2019 17:10","3,7"
"7.12.2019 17:20","3,7"
"7.12.2019 17:30","3,8"
"7.12.2019 17:40","3,9"
"7.12.2019 17:50","3,6"
"7.12.2019 18:00","3,5"
"7.12.2019 18:10","3,6"
"7.12.2019 18:20","3,6"
"7.12.2019 18:30","3,8"
"7.12.2019 18:40","3,6"
"7.12.2019 18:50","3,9"
"7.12.2019 19:00","3,3"
"7.12.2019 19:10","3,5"
"7.12.2019 19:20","3,6"
"7.12.2019 19:30","3,3"
"7.12.2019 19:40","3,6"
"7.12.2019 19:50","3,6"
"7.12.2019 20:00","3,5"
"7.12.2019 20:10","3,3"
"7.12.2019 20:20","3,5"
"7.12.2019 20:30","3,6"
"7.12.2019 20:40","3,6"
"7.12.2019 20:50","3,3"
"7.12.2019 21:00","3,4"
"7.12.2019 21:10","3,7"
"7.12.2019 21:20","3,6"
"7.12.2019 21:30","3,2"
"7.12.2019 21:40","3,2"
"7.12.2019 21:50","3,0"
"7.12.2019 22:00","3,2"
"7.12.2019 22:10","3,1"
"7.12.2019 22:20","2,8"
"7.12.2019 22:30","2,1"
"7.12.2019 22:40","1,9"
"7.12.2019 22:50","2,5"
"7.12.2019 23:00","3,0"
"7.12.2019 23:10","3,3"
"7.12.2019 23:20","2,2"
"7.12.2019 23:30","2,7"
"7.12.2019 23:40","3,4"
"7.12.2019 23:50","3,5"
"8.12.2019 0:00","3,4"
"8.12.2019 0:10","3,3"
"8.12.2019 0:20","3,4"
"8.12.2019 0:30","3,1"
"8.12.2019 0:40","3,0"
"8.12.2019 0:50","3,1"
"8.12.2019 1:00","3,1"
"8.12.2019 1:10","2,9"
"8.12.2019 1:20","2,6"
"8.12.2019 1:30","3,0"
"8.12.2019 1:40","2,6"
"8.12.2019 1:50","3,0"
"8.12.2019 2:00","3,0"
"8.12.2019 2:10","3,2"
"8.12.2019 2:20","3,0"
"8.12.2019 2:30","3,1"
"8.12.2019 2:40","3,3"
"8.12.2019 2:50","3,2"
"8.12.2019 3:00","3,2"
"8.12.2019 3:10","3,3"
"8.12.2019 3:20","3,2"
"8.12.2019 3:30","3,3"
"8.12.2019 3:40","3,3"
"8.12.2019 3:50","3,3"
"8.12.2019 4:00","3,3"
"8.12.2019 4:10","3,3"
"8.12.2019 4:20","3,3"
"8.12.2019 4:30","3,4"
"8.12.2019 4:40","3,3"
"8.12.2019 4:50","3,6"
"8.12.2019 5:00","3,6"
"8.12.2019 5:10","3,1"
"8.12.2019 5:20","3,0"
"8.12.2019 5:30","3,3"
"8.12.2019 5:40","3,3"
"8.12.2019 5:50","3,3"
"8.12.2019 6:00","3,3"
"8.12.2019 6:10","2,3"
"8.12.2019 6:20","3,0"
"8.12.2019 6:30","2,7"
"8.12.2019 6:40","2,1"
"8.12.2019 6:50","1,6"
"8.12.2019 7:00","1,5"
"8.12.2019 7:10","1,9"
"8.12.2019 7:20","1,9"
"8.12.2019 7:30","1,8"
"8.12.2019 7:40","1,5"
"8.12.2019 7:50","1,5"
"8.12.2019 8:00","1,5"
"8.12.2019 8:10","1,8"
"8.12.2019 8:20","1,6"
"8.12.2019 8:30","1,6"
"8.12.2019 8:40","1,8"
"8.12.2019 8:50","1,8"
"8.12.2019 9:00","2,1"
"8.12.2019 9:10","2,0"
"8.12.2019 9:20","2,0"
"8.12.2019 9:30","2,1"
"8.12.2019 9:40","2,1"
"8.12.2019 9:50","2,2"
"8.12.2019 10:00","2,2"
"8.12.2019 10:10","2,2"
"8.12.2019 10:20","2,5"
"8.12.2019 10:30","2,4"
"8.12.2019 10:40","3,3"
"8.12.2019 10:50","3,9"
"8.12.2019 11:00","4,2"
"8.12.2019 11:10","4,0"
"8.12.2019 11:20","4,1"
"8.12.2019 11:30","4,7"
"8.12.2019 11:40","4,7"
"8.12.2019 11:50","4,9"
"8.12.2019 12:00","5,3"
"8.12.2019 12:10","5,4"
"8.12.2019 12:20","5,2"
"8.12.2019 12:30","5,1"
"8.12.2019 12:40","4,8"
"8.12.2019 12:50","5,0"
"8.12.2019 13:00","5,1"
"8.12.2019 13:10","5,1"
"8.12.2019 13:20","5,0"
"8.12.2019 13:30","5,2"
"8.12.2019 13:40","5,9"
"8.12.2019 13:50","5,8"
"8.12.2019 14:00","5,7"
"8.12.2019 14:10","5,7"
"8.12.2019 14:20","5,7"
"8.12.2019 14:30","4,9"
"8.12.2019 14:40","5,4"
"8.12.2019 14:50","4,8"
"8.12.2019 15:00","5,3"
"8.12.2019 15:10","4,5"
"8.12.2019 15:20","4,5"
"8.12.2019 15:30","3,1"
"8.12.2019 15:40","2,6"
"8.12.2019 15:50","2,1"
"8.12.2019 16:00","1,5"
"8.12.2019 16:10","1,3"
"8.12.2019 16:20","1,2"
"8.12.2019 16:30","1,1"
"8.12.2019 16:40","0,0"
"8.12.2019 16:50","-0,9"
"8.12.2019 17:00","-1,9"
"8.12.2019 17:10","-1,9"
"8.12.2019 17:20","-0,6"
"8.12.2019 17:30","-1,4"
"8.12.2019 17:40","-1,2"
"8.12.2019 17:50","-1,2"
"8.12.2019 18:00","-0,7"
"8.12.2019 18:10","-1,1"
"8.12.2019 18:20","-1,1"
"8.12.2019 18:30","-1,7"
"8.12.2019 18:40","-1,3"
"8.12.2019 18:50","-2,0"
"8.12.2019 19:00","-1,6"
"8.12.2019 19:10","-2,0"
"8.12.2019 19:20","-2,2"
"8.12.2019 19:30","-1,4"
"8.12.2019 19:40","-1,9"
"8.12.2019 19:50","-1,1"
"8.12.2019 20:00","-1,3"
"8.12.2019 20:10","-0,7"
"8.12.2019 20:20","-0,5"
"8.12.2019 20:30","-0,3"
"8.12.2019 20:40","0,0"
"8.12.2019 20:50","0,3"
"8.12.2019 21:00","0,3"
"8.12.2019 21:10","0,7"
"8.12.2019 21:20","0,7"
"8.12.2019 21:30","0,8"
"8.12.2019 21:40","1,6"
"8.12.2019 21:50","3,1"
"8.12.2019 22:00","3,8"
"8.12.2019 22:10","3,4"
"8.12.2019 22:20","4,0"
"8.12.2019 22:30","4,0"
"8.12.2019 22:40","3,9"
"8.12.2019 22:50","4,0"
"8.12.2019 23:00","3,6"
"8.12.2019 23:10","3,8"
"8.12.2019 23:20","3,5"
"8.12.2019 23:30","3,8"
"8.12.2019 23:40","3,9"
"8.12.2019 23:50","4,1"
"9.12.2019 0:00","3,7"
"9.12.2019 0:10","3,5"
"9.12.2019 0:20","3,3"
"9.12.2019 0:30","3,0"
"9.12.2019 0:40","2,9"
"9.12.2019 0:50","2,9"
"9.12.2019 1:00","2,7"
"9.12.2019 1:10","2,3"
"9.12.2019 1:20","2,6"
"9.12.2019 1:30","2,8"
"9.12.2019 1:40","3,5"
"9.12.2019 1:50","3,1"
"9.12.2019 2:00","3,2"
"9.12.2019 2:10","3,2"
"9.12.2019 2:20","3,1"
"9.12.2019 2:30","3,4"
"9.12.2019 2:40","3,2"
"9.12.2019 2:50","3,3"
"9.12.2019 3:00","3,8"
"9.12.2019 3:10","3,7"
"9.12.2019 3:20","2,9"
"9.12.2019 3:30","3,4"
"9.12.2019 3:40","3,0"
"9.12.2019 3:50","3,1"
"9.12.2019 4:00","2,8"
"9.12.2019 4:10","2,3"
"9.12.2019 4:20","1,9"
"9.12.2019 4:30","1,8"
"9.12.2019 4:40","1,8"
"9.12.2019 4:50","1,7"
"9.12.2019 5:00","1,7"
"9.12.2019 5:10","1,6"
"9.12.2019 5:20","1,7"
"9.12.2019 5:30","1,6"
"9.12.2019 5:40","1,6"
"9.12.2019 5:50","1,6"
"9.12.2019 6:00","2,0"
"9.12.2019 6:10","2,8"
"9.12.2019 6:20","3,0"
"9.12.2019 6:30","3,0"
"9.12.2019 6:40","2,8"
"9.12.2019 6:50","3,5"
"9.12.2019 7:00","3,3"
"9.12.2019 7:10","3,9"
"9.12.2019 7:20","3,8"
"9.12.2019 7:30","3,6"
"9.12.2019 7:40","2,9"
"9.12.2019 7:50","2,1"
"9.12.2019 8:00","1,8"
"9.12.2019 8:10","1,7"
"9.12.2019 8:20","1,5"
"9.12.2019 8:30","1,6"
"9.12.2019 8:40","1,5"
"9.12.2019 8:50","1,5"
"9.12.2019 9:00","1,9"
"9.12.2019 9:10","2,2"
"9.12.2019 9:20","2,1"
"9.12.2019 9:30","1,9"
"9.12.2019 9:40","1,9"
"9.12.2019 9:50","1,8"
"9.12.2019 10:00","1,9"
"9.12.2019 10:10","1,9"
"9.12.2019 10:20","1,6"
"9.12.2019 10:30","1,6"
"9.12.2019 10:40","1,8"
"9.12.2019 10:50","1,8"
"9.12.2019 11:00","1,9"
"9.12.2019 11:10","2,1"
"9.12.2019 11:20","2,2"
"9.12.2019 11:30","2,4"
"9.12.2019 11:40","2,3"
"9.12.2019 11:50","2,5"
"9.12.2019 12:00","2,6"
"9.12.2019 12:10","2,5"
"9.12.2019 12:20","2,5"
"9.12.2019 12:30","2,6"
"9.12.2019 12:40","3,0"
"9.12.2019 12:50","3,3"
"9.12.2019 13:00","3,3"
"9.12.2019 13:10","3,5"
"9.12.2019 13:20","3,9"
"9.12.2019 13:30","4,0"
"9.12.2019 13:40","3,9"
"9.12.2019 13:50","4,0"
"9.12.2019 14:00","4,2"
"9.12.2019 14:10","4,4"
"9.12.2019 14:20","4,5"
"9.12.2019 14:30","4,4"
"9.12.2019 14:40","4,4"
"9.12.2019 14:50","4,1"
"9.12.2019 15:00","3,9"
"9.12.2019 15:10","3,7"
"9.12.2019 15:20","3,4"
"9.12.2019 15:30","3,1"
"9.12.2019 15:40","2,6"
"9.12.2019 15:50","2,5"
"9.12.2019 16:00","2,2"
"9.12.2019 16:10","2,1"
"9.12.2019 16:20","2,1"
"9.12.2019 16:30","2,3"
"9.12.2019 16:40","2,6"
"9.12.2019 16:50","2,7"
"9.12.2019 17:00","2,6"
"9.12.2019 17:10","2,3"
"9.12.2019 17:20","2,0"
"9.12.2019 17:30","1,7"
"9.12.2019 17:40","1,0"
"9.12.2019 17:50","1,2"
"9.12.2019 18:00","1,2"
"9.12.2019 18:10","1,0"
"9.12.2019 18:20","0,9"
"9.12.2019 18:30","0,7"
"9.12.2019 18:40","-0,2"
"9.12.2019 18:50","-0,5"
"9.12.2019 19:00","-0,1"
"9.12.2019 19:10","0,4"
"9.12.2019 19:20","-0,2"
"9.12.2019 19:30","-0,2"
"9.12.2019 19:40","-0,4"
"9.12.2019 19:50","-1,1"
"9.12.2019 20:00","-1,2"
"9.12.2019 20:10","-0,8"
"9.12.2019 20:20","-0,7"
"9.12.2019 20:30","-0,7"
"9.12.2019 20:40","-0,9"
"9.12.2019 20:50","-0,7"
"9.12.2019 21:00","-0,4"
"9.12.2019 21:10","-0,2"
"9.12.2019 21:20","-0,1"
"9.12.2019 21:30","-0,3"
"9.12.2019 21:40","0,0"
"9.12.2019 21:50","-0,4"
"9.12.2019 22:00","-0,8"
"9.12.2019 22:10","-1,3"
"9.12.2019 22:20","-2,0"
"9.12.2019 22:30","-1,5"
"9.12.2019 22:40","-1,4"
"9.12.2019 22:50","-1,4"
"9.12.2019 23:00","-1,9"
"9.12.2019 23:10","-2,6"
"9.12.2019 23:20","-1,2"
"9.12.2019 23:30","-1,2"
"9.12.2019 23:40","-0,3"
"9.12.2019 23:50","0,7"
"10.12.2019 0:00","1,2"
"10.12.2019 0:10","1,8"
"10.12.2019 0:20","1,8"
"10.12.2019 0:30","1,9"
"10.12.2019 0:40","1,9"
"10.12.2019 0:50","1,9"
"10.12.2019 1:00","1,5"
"10.12.2019 1:10","1,7"
"10.12.2019 1:20","1,9"
"10.12.2019 1:30","2,3"
"10.12.2019 1:40","2,3"
"10.12.2019 1:50","2,3"
"10.12.2019 2:00","2,0"
"10.12.2019 2:10","2,2"
"10.12.2019 2:20","2,2"
"10.12.2019 2:30","2,3"
"10.12.2019 2:40","2,3"
"10.12.2019 2:50","2,5"
"10.12.2019 3:00","2,6"
"10.12.2019 3:10","2,6"
"10.12.2019 3:20","2,5"
"10.12.2019 3:30","2,6"
"10.12.2019 3:40","2,6"
"10.12.2019 3:50","2,6"
"10.12.2019 4:00","2,7"
"10.12.2019 4:10","2,6"
"10.12.2019 4:20","2,3"
"10.12.2019 4:30","2,1"
"10.12.2019 4:40","1,6"
"10.12.2019 4:50","1,6"
"10.12.2019 5:00","1,6"
"10.12.2019 5:10","1,6"
"10.12.2019 5:20","1,6"
"10.12.2019 5:30","1,6"
"10.12.2019 5:40","1,6"
"10.12.2019 5:50","1,5"
"10.12.2019 6:00","1,4"
"10.12.2019 6:10","1,4"
"10.12.2019 6:20","1,4"
"10.12.2019 6:30","1,5"
"10.12.2019 6:40","1,3"
"10.12.2019 6:50","1,4"
"10.12.2019 7:00","1,4"
"10.12.2019 7:10","1,1"
"10.12.2019 7:20","1,0"
"10.12.2019 7:30","0,9"
"10.12.2019 7:40","0,7"
"10.12.2019 7:50","0,8"
"10.12.2019 8:00","0,8"
"10.12.2019 8:10","0,9"
"10.12.2019 8:20","0,9"
"10.12.2019 8:30","0,8"
"10.12.2019 8:40","0,8"
"10.12.2019 8:50","0,9"
"10.12.2019 9:00","0,9"
"10.12.2019 9:10","0,9"
"10.12.2019 9:20","0,9"
"10.12.2019 9:30","0,9"
"10.12.2019 9:40","0,9"
"10.12.2019 9:50","0,5"
"10.12.2019 10:00","0,6"
"10.12.2019 10:10","0,8"
"10.12.2019 10:20","0,9"
"10.12.2019 10:30","0,9"
"10.12.2019 10:40","1,0"
"10.12.2019 10:50","1,1"
"10.12.2019 11:00","1,2"
"10.12.2019 11:10","1,0"
"10.12.2019 11:20","1,2"
"10.12.2019 11:30","1,4"
"10.12.2019 11:40","1,4"
"10.12.2019 11:50","1,4"
"10.12.2019 12:00","1,3"
"10.12.2019 12:10","1,3"
"10.12.2019 12:20","1,4"
"10.12.2019 12:30","1,3"
"10.12.2019 12:40","1,6"
"10.12.2019 12:50","1,8"
"10.12.2019 13:00","1,3"
"10.12.2019 13:10","1,6"
"10.12.2019 13:20","1,5"
"10.12.2019 13:30","1,8"
"10.12.2019 13:40","1,9"
"10.12.2019 13:50","1,5"
"10.12.2019 14:00","1,6"
"10.12.2019 14:10","1,8"
"10.12.2019 14:20","1,6"
"10.12.2019 14:30","1,5"
"10.12.2019 14:40","1,5"
"10.12.2019 14:50","1,3"
"10.12.2019 15:00","1,2"
"10.12.2019 15:10","1,1"
"10.12.2019 15:20","1,3"
"10.12.2019 15:30","1,4"
"10.12.2019 15:40","1,1"
"10.12.2019 15:50","0,8"
"10.12.2019 16:00","0,6"
"10.12.2019 16:10","0,5"
"10.12.2019 16:20","0,4"
"10.12.2019 16:30","0,4"
"10.12.2019 16:40","-0,2"
"10.12.2019 16:50","-0,6"
"10.12.2019 17:00","-0,8"
"10.12.2019 17:10","-1,0"
"10.12.2019 17:20","-0,9"
"10.12.2019 17:30","-0,7"
"10.12.2019 17:40","-0,8"
"10.12.2019 17:50","-1,1"
"10.12.2019 18:00","-1,4"
"10.12.2019 18:10","-1,6"
"10.12.2019 18:20","-2,5"
"10.12.2019 18:30","-2,5"
"10.12.2019 18:40","-3,7"
"10.12.2019 18:50","-4,1"
"10.12.2019 19:00","-3,6"
"10.12.2019 19:10","-3,4"
"10.12.2019 19:20","-3,9"
"10.12.2019 19:30","-3,7"
"10.12.2019 19:40","-6,2"
"10.12.2019 19:50","-4,7"
"10.12.2019 20:00","-6,2"
"10.12.2019 20:10","-6,2"
"10.12.2019 20:20","-5,7"
"10.12.2019 20:30","-6,1"
"10.12.2019 20:40","-4,0"
"10.12.2019 20:50","-4,1"
"10.12.2019 21:00","-6,1"
"10.12.2019 21:10","-6,9"
"10.12.2019 21:20","-7,1"
"10.12.2019 21:30","-6,9"
"10.12.2019 21:40","-5,3"
"10.12.2019 21:50","-6,5"
"10.12.2019 22:00","-6,7"
"10.12.2019 22:10","-6,8"
"10.12.2019 22:20","-7,0"
"10.12.2019 22:30","-7,7"
"10.12.2019 22:40","-7,7"
"10.12.2019 22:50","-6,3"
"10.12.2019 23:00","-7,2"
"10.12.2019 23:10","-7,5"
"10.12.2019 23:20","-7,2"
"10.12.2019 23:30","-7,2"
"10.12.2019 23:40","-8,3"
"10.12.2019 23:50","-7,4"
"11.12.2019 0:00","-8,5"
"11.12.2019 0:10","-8,3"
"11.12.2019 0:20","-7,3"
"11.12.2019 0:30","-8,0"
"11.12.2019 0:40","-8,1"
"11.12.2019 0:50","-7,9"
"11.12.2019 1:00","-7,6"
"11.12.2019 1:10","-9,0"
"11.12.2019 1:20","-8,7"
"11.12.2019 1:30","-8,7"
"11.12.2019 1:40","-8,3"
"11.12.2019 1:50","-8,9"
"11.12.2019 2:00","-9,5"
"11.12.2019 2:10","-9,3"
"11.12.2019 2:20","-8,8"
"11.12.2019 2:30","-9,0"
"11.12.2019 2:40","-9,5"
"11.12.2019 2:50","-9,4"
"11.12.2019 3:00","-9,1"
"11.12.2019 3:10","-9,9"
"11.12.2019 3:20","-9,5"
"11.12.2019 3:30","-9,7"
"11.12.2019 3:40","-9,4"
"11.12.2019 3:50","-9,8"
"11.12.2019 4:00","-9,5"
"11.12.2019 4:10","-9,3"
"11.12.2019 4:20","-9,8"
"11.12.2019 4:30","-9,6"
"11.12.2019 4:40","-9,5"
"11.12.2019 4:50","-9,3"
"11.12.2019 5:00","-9,9"
"11.12.2019 5:10","-9,8"
"11.12.2019 5:20","-9,5"
"11.12.2019 5:30","-9,6"
"11.12.2019 5:40","-10,0"
"11.12.2019 5:50","-9,4"
"11.12.2019 6:00","-10,2"
"11.12.2019 6:10","-10,2"
"11.12.2019 6:20","-10,2"
"11.12.2019 6:30","-10,1"
"11.12.2019 6:40","-10,9"
"11.12.2019 6:50","-10,3"
"11.12.2019 7:00","-10,4"
"11.12.2019 7:10","-9,8"
"11.12.2019 7:20","-9,5"
"11.12.2019 7:30","-10,1"
"11.12.2019 7:40","-9,8"
"11.12.2019 7:50","-9,0"
"11.12.2019 8:00","-10,0"
"11.12.2019 8:10","-9,6"
"11.12.2019 8:20","-8,0"
"11.12.2019 8:30","-6,1"
"11.12.2019 8:40","-5,0"
"11.12.2019 8:50","-3,9"
"11.12.2019 9:00","-3,6"
"11.12.2019 9:10","-3,5"
"11.12.2019 9:20","-3,2"
"11.12.2019 9:30","-3,1"
"11.12.2019 9:40","-2,9"
"11.12.2019 9:50","-2,6"
"11.12.2019 10:00","-2,5"
"11.12.2019 10:10","-2,2"
"11.12.2019 10:20","-2,2"
"11.12.2019 10:30","-2,0"
"11.12.2019 10:40","-1,9"
"11.12.2019 10:50","-1,9"
"11.12.2019 11:00","-1,7"
"11.12.2019 11:10","-1,6"
"11.12.2019 11:20","-1,5"
"11.12.2019 11:30","-1,4"
"11.12.2019 11:40","-1,6"
"11.12.2019 11:50","-1,6"
"11.12.2019 12:00","-1,3"
"11.12.2019 12:10","-1,3"
"11.12.2019 12:20","-1,0"
"11.12.2019 12:30","-0,8"
"11.12.2019 12:40","-0,7"
"11.12.2019 12:50","-0,3"
"11.12.2019 13:00","-0,8"
"11.12.2019 13:10","-0,6"
"11.12.2019 13:20","-0,7"
"11.12.2019 13:30","-0,5"
"11.12.2019 13:40","-0,6"
"11.12.2019 13:50","-0,8"
"11.12.2019 14:00","-0,6"
"11.12.2019 14:10","-0,9"
"11.12.2019 14:20","-0,9"
"11.12.2019 14:30","-0,9"
"11.12.2019 14:40","-1,0"
"11.12.2019 14:50","-1,3"
"11.12.2019 15:00","-1,5"
"11.12.2019 15:10","-1,7"
"11.12.2019 15:20","-1,8"
"11.12.2019 15:30","-1,9"
"11.12.2019 15:40","-2,2"
"11.12.2019 15:50","-2,4"
"11.12.2019 16:00","-2,5"
"11.12.2019 16:10","-2,6"
"11.12.2019 16:20","-2,9"
"11.12.2019 16:30","-3,5"
"11.12.2019 16:40","-3,8"
"11.12.2019 16:50","-3,5"
"11.12.2019 17:00","-3,5"
"11.12.2019 17:10","-3,7"
"11.12.2019 17:20","-3,5"
"11.12.2019 17:30","-3,6"
"11.12.2019 17:40","-3,7"
"11.12.2019 17:50","-3,6"
"11.12.2019 18:00","-3,8"
"11.12.2019 18:10","-4,0"
"11.12.2019 18:20","-3,9"
"11.12.2019 18:30","-3,9"
"11.12.2019 18:40","-3,9"
"11.12.2019 18:50","-4,1"
"11.12.2019 19:00","-3,8"
"11.12.2019 19:10","-4,0"
"11.12.2019 19:20","-4,1"
"11.12.2019 19:30","-3,9"
"11.12.2019 19:40","-3,9"
"11.12.2019 19:50","-3,8"
"11.12.2019 20:00","-4,0"
"11.12.2019 20:10","-4,1"
"11.12.2019 20:20","-4,0"
"11.12.2019 20:30","-4,1"
"11.12.2019 20:40","-4,0"
"11.12.2019 20:50","-4,0"
"11.12.2019 21:00","-4,0"
"11.12.2019 21:10","-3,5"
"11.12.2019 21:20","-4,0"
"11.12.2019 21:30","-3,8"
"11.12.2019 21:40","-3,7"
"11.12.2019 21:50","-3,6"
"11.12.2019 22:00","-3,8"
"11.12.2019 22:10","-3,9"
"11.12.2019 22:20","-3,9"
"11.12.2019 22:30","-4,1"
"11.12.2019 22:40","-4,1"
"11.12.2019 22:50","-4,0"
"11.12.2019 23:00","-4,1"
"11.12.2019 23:10","-4,3"
"11.12.2019 23:20","-4,3"
