"Datum","Teplota (�C)"
"6.6.2023 16:40","15,1"
"6.6.2023 16:50","15,2"
"6.6.2023 17:00","15,2"
"6.6.2023 17:10","15,2"
"6.6.2023 17:20","15,6"
"6.6.2023 17:30","15,4"
"6.6.2023 17:40","15,5"
"6.6.2023 17:50","15,6"
"6.6.2023 18:00","15,6"
"6.6.2023 18:10","15,5"
"6.6.2023 18:20","15,4"
"6.6.2023 18:30","15,4"
"6.6.2023 18:40","15,2"
"6.6.2023 18:50","14,9"
"6.6.2023 19:00","14,8"
"6.6.2023 19:10","14,7"
"6.6.2023 19:20","14,5"
"6.6.2023 19:30","14,5"
"6.6.2023 19:40","14,2"
"6.6.2023 19:50","14,1"
"6.6.2023 20:00","13,7"
"6.6.2023 20:10","13,5"
"6.6.2023 20:20","13,3"
"6.6.2023 20:30","12,9"
"6.6.2023 20:40","12,5"
"6.6.2023 20:50","12,6"
"6.6.2023 21:00","12,3"
"6.6.2023 21:10","12,5"
"6.6.2023 21:20","12,2"
"6.6.2023 21:30","11,7"
"6.6.2023 21:40","11,9"
"6.6.2023 21:50","11,6"
"6.6.2023 22:00","11,6"
"6.6.2023 22:10","11,7"
"6.6.2023 22:20","11,8"
"6.6.2023 22:30","11,7"
"6.6.2023 22:40","12,1"
"6.6.2023 22:50","12,0"
"6.6.2023 23:00","11,9"
"6.6.2023 23:10","11,7"
"6.6.2023 23:20","11,6"
"6.6.2023 23:30","11,2"
"6.6.2023 23:40","11,4"
"6.6.2023 23:50","11,4"
"7.6.2023 0:00","10,8"
"7.6.2023 0:10","10,6"
"7.6.2023 0:20","10,4"
"7.6.2023 0:30","10,7"
"7.6.2023 0:40","10,5"
"7.6.2023 0:50","10,5"
"7.6.2023 1:00","10,6"
"7.6.2023 1:10","10,7"
"7.6.2023 1:20","10,5"
"7.6.2023 1:30","10,6"
"7.6.2023 1:40","10,6"
"7.6.2023 1:50","11,5"
"7.6.2023 2:00","12,0"
"7.6.2023 2:10","12,7"
"7.6.2023 2:20","12,6"
"7.6.2023 2:30","12,4"
"7.6.2023 2:40","12,4"
"7.6.2023 2:50","12,5"
"7.6.2023 3:00","12,7"
"7.6.2023 3:10","12,6"
"7.6.2023 3:20","12,7"
"7.6.2023 3:30","12,9"
"7.6.2023 3:40","12,7"
"7.6.2023 3:50","12,6"
"7.6.2023 4:00","12,5"
"7.6.2023 4:10","12,4"
"7.6.2023 4:20","12,3"
"7.6.2023 4:30","12,3"
"7.6.2023 4:40","12,5"
"7.6.2023 4:50","12,6"
"7.6.2023 5:00","12,7"
"7.6.2023 5:10","12,7"
"7.6.2023 5:20","13,1"
"7.6.2023 5:30","12,9"
"7.6.2023 5:40","13,0"
"7.6.2023 5:50","13,2"
"7.6.2023 6:00","13,5"
"7.6.2023 6:10","13,6"
"7.6.2023 6:20","13,7"
"7.6.2023 6:30","14,2"
"7.6.2023 6:40","14,6"
"7.6.2023 6:50","14,8"
"7.6.2023 7:00","15,3"
"7.6.2023 7:10","15,5"
"7.6.2023 7:20","16,0"
"7.6.2023 7:30","16,2"
"7.6.2023 7:40","16,4"
"7.6.2023 7:50","17,1"
"7.6.2023 8:00","17,7"
"7.6.2023 8:10","18,4"
"7.6.2023 8:20","21,4"
"7.6.2023 8:30","19,7"
"7.6.2023 8:40","19,6"
"7.6.2023 8:50","19,3"
"7.6.2023 9:00","18,2"
"7.6.2023 9:10","18,1"
"7.6.2023 9:20","18,0"
"7.6.2023 9:30","18,4"
"7.6.2023 9:40","18,2"
"7.6.2023 9:50","18,6"
"7.6.2023 10:00","17,9"
"7.6.2023 10:10","18,9"
"7.6.2023 10:20","18,5"
"7.6.2023 10:30","17,9"
"7.6.2023 10:40","18,1"
"7.6.2023 10:50","18,2"
"7.6.2023 11:00","18,8"
"7.6.2023 11:10","18,7"
"7.6.2023 11:20","17,8"
"7.6.2023 11:30","17,9"
"7.6.2023 11:40","17,7"
"7.6.2023 11:50","17,7"
"7.6.2023 12:00","17,7"
"7.6.2023 12:10","18,0"
"7.6.2023 12:20","18,2"
"7.6.2023 12:30","18,5"
"7.6.2023 12:40","17,8"
"7.6.2023 12:50","17,0"
"7.6.2023 13:00","17,1"
"7.6.2023 13:10","17,3"
"7.6.2023 13:20","18,0"
"7.6.2023 13:30","17,7"
"7.6.2023 13:40","17,1"
"7.6.2023 13:50","17,5"
"7.6.2023 14:00","17,2"
"7.6.2023 14:10","17,4"
"7.6.2023 14:20","17,3"
"7.6.2023 14:30","17,3"
"7.6.2023 14:40","17,3"
"7.6.2023 14:50","17,2"
"7.6.2023 15:00","17,5"
"7.6.2023 15:10","18,0"
"7.6.2023 15:20","17,9"
"7.6.2023 15:30","17,8"
"7.6.2023 15:40","18,3"
"7.6.2023 15:50","18,3"
"7.6.2023 16:00","18,0"
"7.6.2023 16:10","17,3"
"7.6.2023 16:20","17,2"
"7.6.2023 16:30","16,9"
"7.6.2023 16:40","17,1"
"7.6.2023 16:50","17,5"
"7.6.2023 17:00","17,9"
"7.6.2023 17:10","18,1"
"7.6.2023 17:20","18,2"
"7.6.2023 17:30","18,1"
"7.6.2023 17:40","17,5"
"7.6.2023 17:50","16,3"
"7.6.2023 18:00","16,0"
"7.6.2023 18:10","15,6"
"7.6.2023 18:20","15,6"
"7.6.2023 18:30","15,5"
"7.6.2023 18:40","15,2"
"7.6.2023 18:50","15,1"
"7.6.2023 19:00","15,0"
"7.6.2023 19:10","14,7"
"7.6.2023 19:20","14,4"
"7.6.2023 19:30","14,1"
"7.6.2023 19:40","13,6"
"7.6.2023 19:50","13,6"
"7.6.2023 20:00","13,4"
"7.6.2023 20:10","12,9"
"7.6.2023 20:20","13,0"
"7.6.2023 20:30","12,4"
"7.6.2023 20:40","12,4"
"7.6.2023 20:50","11,6"
"7.6.2023 21:00","11,0"
"7.6.2023 21:10","11,3"
"7.6.2023 21:20","10,9"
"7.6.2023 21:30","10,7"
"7.6.2023 21:40","10,6"
"7.6.2023 21:50","11,3"
"7.6.2023 22:00","11,1"
"7.6.2023 22:10","11,1"
"7.6.2023 22:20","10,7"
"7.6.2023 22:30","11,1"
"7.6.2023 22:40","11,1"
"7.6.2023 22:50","11,2"
"7.6.2023 23:00","11,1"
"7.6.2023 23:10","11,5"
"7.6.2023 23:20","11,3"
"7.6.2023 23:30","11,1"
"7.6.2023 23:40","11,1"
"7.6.2023 23:50","11,1"
"8.6.2023 0:00","11,4"
"8.6.2023 0:10","11,4"
"8.6.2023 0:20","11,2"
"8.6.2023 0:30","11,5"
"8.6.2023 0:40","11,1"
"8.6.2023 0:50","11,0"
"8.6.2023 1:00","10,6"
"8.6.2023 1:10","10,5"
"8.6.2023 1:20","10,3"
"8.6.2023 1:30","10,1"
"8.6.2023 1:40","10,1"
"8.6.2023 1:50","10,3"
"8.6.2023 2:00","9,7"
"8.6.2023 2:10","9,7"
"8.6.2023 2:20","9,4"
"8.6.2023 2:30","9,7"
"8.6.2023 2:40","9,1"
"8.6.2023 2:50","9,4"
"8.6.2023 3:00","9,5"
"8.6.2023 3:10","9,8"
"8.6.2023 3:20","9,6"
"8.6.2023 3:30","9,8"
"8.6.2023 3:40","9,3"
"8.6.2023 3:50","9,5"
"8.6.2023 4:00","9,7"
"8.6.2023 4:10","9,5"
"8.6.2023 4:20","9,2"
"8.6.2023 4:30","9,4"
"8.6.2023 4:40","9,7"
"8.6.2023 4:50","10,1"
"8.6.2023 5:00","10,3"
"8.6.2023 5:10","10,8"
"8.6.2023 5:20","11,0"
"8.6.2023 5:30","11,1"
"8.6.2023 5:40","11,3"
"8.6.2023 5:50","11,6"
"8.6.2023 6:00","12,3"
"8.6.2023 6:10","12,9"
"8.6.2023 6:20","13,7"
"8.6.2023 6:30","14,1"
"8.6.2023 6:40","14,8"
"8.6.2023 6:50","15,6"
"8.6.2023 7:00","17,7"
"8.6.2023 7:10","18,3"
"8.6.2023 7:20","17,4"
"8.6.2023 7:30","17,4"
"8.6.2023 7:40","17,2"
"8.6.2023 7:50","17,2"
"8.6.2023 8:00","18,6"
"8.6.2023 8:10","20,3"
"8.6.2023 8:20","19,9"
"8.6.2023 8:30","21,4"
"8.6.2023 8:40","20,2"
"8.6.2023 8:50","19,1"
"8.6.2023 9:00","21,9"
"8.6.2023 9:10","19,3"
"8.6.2023 9:20","17,9"
"8.6.2023 9:30","18,0"
"8.6.2023 9:40","18,7"
"8.6.2023 9:50","19,3"
"8.6.2023 10:00","19,1"
"8.6.2023 10:10","19,2"
"8.6.2023 10:20","19,6"
"8.6.2023 10:30","18,6"
"8.6.2023 10:40","18,7"
"8.6.2023 10:50","19,0"
"8.6.2023 11:00","19,2"
"8.6.2023 11:10","19,4"
"8.6.2023 11:20","19,6"
"8.6.2023 11:30","19,2"
"8.6.2023 11:40","19,9"
"8.6.2023 11:50","21,2"
"8.6.2023 12:00","20,7"
"8.6.2023 12:10","19,8"
"8.6.2023 12:20","20,5"
"8.6.2023 12:30","21,5"
"8.6.2023 12:40","21,9"
"8.6.2023 12:50","20,8"
"8.6.2023 13:00","21,9"
"8.6.2023 13:10","22,4"
"8.6.2023 13:20","22,1"
"8.6.2023 13:30","20,8"
"8.6.2023 13:40","20,8"
"8.6.2023 13:50","20,9"
"8.6.2023 14:00","21,0"
"8.6.2023 14:10","21,5"
"8.6.2023 14:20","21,3"
"8.6.2023 14:30","21,3"
"8.6.2023 14:40","21,0"
"8.6.2023 14:50","21,2"
"8.6.2023 15:00","20,5"
"8.6.2023 15:10","20,1"
"8.6.2023 15:20","19,9"
"8.6.2023 15:30","20,3"
"8.6.2023 15:40","20,3"
"8.6.2023 15:50","21,3"
"8.6.2023 16:00","21,1"
"8.6.2023 16:10","20,0"
"8.6.2023 16:20","19,2"
"8.6.2023 16:30","19,1"
"8.6.2023 16:40","18,4"
"8.6.2023 16:50","17,7"
"8.6.2023 17:00","17,0"
"8.6.2023 17:10","16,9"
"8.6.2023 17:20","17,0"
"8.6.2023 17:30","16,9"
"8.6.2023 17:40","16,7"
"8.6.2023 17:50","16,7"
"8.6.2023 18:00","16,6"
"8.6.2023 18:10","15,8"
"8.6.2023 18:20","15,4"
"8.6.2023 18:30","14,9"
"8.6.2023 18:40","14,4"
"8.6.2023 18:50","14,4"
"8.6.2023 19:00","14,2"
"8.6.2023 19:10","13,5"
"8.6.2023 19:20","13,2"
"8.6.2023 19:30","13,1"
"8.6.2023 19:40","12,4"
"8.6.2023 19:50","11,9"
"8.6.2023 20:00","11,9"
"8.6.2023 20:10","11,6"
"8.6.2023 20:20","11,8"
"8.6.2023 20:30","11,6"
"8.6.2023 20:40","11,1"
"8.6.2023 20:50","10,5"
"8.6.2023 21:00","10,6"
"8.6.2023 21:10","10,5"
"8.6.2023 21:20","10,3"
"8.6.2023 21:30","10,1"
"8.6.2023 21:40","9,6"
"8.6.2023 21:50","9,8"
"8.6.2023 22:00","9,9"
"8.6.2023 22:10","9,6"
"8.6.2023 22:20","9,5"
"8.6.2023 22:30","10,0"
"8.6.2023 22:40","9,6"
"8.6.2023 22:50","9,2"
"8.6.2023 23:00","9,2"
"8.6.2023 23:10","9,1"
"8.6.2023 23:20","9,1"
"8.6.2023 23:30","8,6"
"8.6.2023 23:40","8,1"
"8.6.2023 23:50","8,4"
"9.6.2023 0:00","8,7"
"9.6.2023 0:10","8,4"
"9.6.2023 0:20","8,4"
"9.6.2023 0:30","8,5"
"9.6.2023 0:40","8,6"
"9.6.2023 0:50","8,8"
"9.6.2023 1:00","8,8"
"9.6.2023 1:10","9,5"
"9.6.2023 1:20","9,1"
"9.6.2023 1:30","9,2"
"9.6.2023 1:40","8,9"
"9.6.2023 1:50","9,2"
"9.6.2023 2:00","9,0"
"9.6.2023 2:10","8,5"
"9.6.2023 2:20","8,7"
"9.6.2023 2:30","8,1"
"9.6.2023 2:40","8,3"
"9.6.2023 2:50","7,8"
"9.6.2023 3:00","7,7"
"9.6.2023 3:10","8,2"
"9.6.2023 3:20","7,8"
"9.6.2023 3:30","8,1"
"9.6.2023 3:40","8,2"
"9.6.2023 3:50","8,4"
"9.6.2023 4:00","8,0"
"9.6.2023 4:10","8,1"
"9.6.2023 4:20","8,3"
"9.6.2023 4:30","8,2"
"9.6.2023 4:40","8,4"
"9.6.2023 4:50","8,6"
"9.6.2023 5:00","8,8"
"9.6.2023 5:10","9,1"
"9.6.2023 5:20","9,6"
"9.6.2023 5:30","10,0"
"9.6.2023 5:40","10,4"
"9.6.2023 5:50","10,8"
"9.6.2023 6:00","11,5"
"9.6.2023 6:10","12,4"
"9.6.2023 6:20","12,9"
"9.6.2023 6:30","13,2"
"9.6.2023 6:40","13,6"
"9.6.2023 6:50","13,9"
"9.6.2023 7:00","14,6"
"9.6.2023 7:10","15,7"
"9.6.2023 7:20","16,1"
"9.6.2023 7:30","16,2"
"9.6.2023 7:40","16,4"
"9.6.2023 7:50","17,2"
"9.6.2023 8:00","17,4"
"9.6.2023 8:10","17,1"
"9.6.2023 8:20","17,4"
"9.6.2023 8:30","17,6"
"9.6.2023 8:40","17,8"
"9.6.2023 8:50","18,0"
"9.6.2023 9:00","18,4"
"9.6.2023 9:10","19,6"
"9.6.2023 9:20","20,4"
"9.6.2023 9:30","19,6"
"9.6.2023 9:40","18,8"
"9.6.2023 9:50","18,4"
"9.6.2023 10:00","18,6"
"9.6.2023 10:10","18,5"
"9.6.2023 10:20","18,7"
"9.6.2023 10:30","18,5"
"9.6.2023 10:40","18,5"
"9.6.2023 10:50","19,2"
"9.6.2023 11:00","19,8"
"9.6.2023 11:10","21,2"
"9.6.2023 11:20","21,0"
"9.6.2023 11:30","19,1"
"9.6.2023 11:40","20,0"
"9.6.2023 11:50","20,5"
"9.6.2023 12:00","19,1"
"9.6.2023 12:10","18,3"
"9.6.2023 12:20","17,8"
"9.6.2023 12:30","17,1"
"9.6.2023 12:40","16,7"
"9.6.2023 12:50","15,9"
"9.6.2023 13:00","15,8"
"9.6.2023 13:10","15,4"
"9.6.2023 13:20","15,4"
"9.6.2023 13:30","15,4"
"9.6.2023 13:40","15,6"
"9.6.2023 13:50","16,0"
"9.6.2023 14:00","16,6"
"9.6.2023 14:10","17,5"
"9.6.2023 14:20","17,6"
"9.6.2023 14:30","17,9"
"9.6.2023 14:40","17,4"
"9.6.2023 14:50","17,9"
"9.6.2023 15:00","18,1"
"9.6.2023 15:10","18,1"
"9.6.2023 15:20","17,7"
"9.6.2023 15:30","17,0"
"9.6.2023 15:40","15,5"
"9.6.2023 15:50","15,5"
"9.6.2023 16:00","15,7"
"9.6.2023 16:10","15,7"
"9.6.2023 16:20","15,6"
"9.6.2023 16:30","16,2"
"9.6.2023 16:40","16,4"
"9.6.2023 16:50","16,2"
"9.6.2023 17:00","15,8"
"9.6.2023 17:10","15,5"
"9.6.2023 17:20","15,7"
"9.6.2023 17:30","15,4"
"9.6.2023 17:40","15,4"
"9.6.2023 17:50","15,5"
"9.6.2023 18:00","15,9"
"9.6.2023 18:10","15,8"
"9.6.2023 18:20","15,8"
"9.6.2023 18:30","16,1"
"9.6.2023 18:40","16,1"
"9.6.2023 18:50","16,1"
"9.6.2023 19:00","16,0"
"9.6.2023 19:10","15,8"
"9.6.2023 19:20","15,4"
"9.6.2023 19:30","15,0"
"9.6.2023 19:40","14,3"
"9.6.2023 19:50","13,7"
"9.6.2023 20:00","13,5"
"9.6.2023 20:10","13,3"
"9.6.2023 20:20","13,2"
"9.6.2023 20:30","12,5"
"9.6.2023 20:40","12,1"
"9.6.2023 20:50","11,9"
"9.6.2023 21:00","11,8"
"9.6.2023 21:10","11,9"
"9.6.2023 21:20","11,5"
"9.6.2023 21:30","11,3"
"9.6.2023 21:40","11,3"
"9.6.2023 21:50","10,8"
"9.6.2023 22:00","10,8"
"9.6.2023 22:10","10,9"
"9.6.2023 22:20","10,3"
"9.6.2023 22:30","10,5"
"9.6.2023 22:40","10,7"
"9.6.2023 22:50","10,3"
"9.6.2023 23:00","10,6"
"9.6.2023 23:10","10,7"
"9.6.2023 23:20","10,6"
"9.6.2023 23:30","10,5"
"9.6.2023 23:40","10,3"
"9.6.2023 23:50","10,7"
"10.6.2023 0:00","11,1"
"10.6.2023 0:10","11,2"
"10.6.2023 0:20","11,2"
"10.6.2023 0:30","11,1"
"10.6.2023 0:40","11,0"
"10.6.2023 0:50","10,7"
"10.6.2023 1:00","10,6"
"10.6.2023 1:10","10,8"
"10.6.2023 1:20","10,9"
"10.6.2023 1:30","11,1"
"10.6.2023 1:40","11,0"
"10.6.2023 1:50","11,2"
"10.6.2023 2:00","11,4"
"10.6.2023 2:10","11,5"
"10.6.2023 2:20","11,5"
"10.6.2023 2:30","11,5"
"10.6.2023 2:40","11,4"
"10.6.2023 2:50","11,5"
"10.6.2023 3:00","11,8"
"10.6.2023 3:10","11,6"
"10.6.2023 3:20","11,6"
"10.6.2023 3:30","11,6"
"10.6.2023 3:40","11,6"
"10.6.2023 3:50","11,5"
"10.6.2023 4:00","11,5"
"10.6.2023 4:10","11,5"
"10.6.2023 4:20","11,3"
"10.6.2023 4:30","11,3"
"10.6.2023 4:40","11,2"
"10.6.2023 4:50","11,2"
"10.6.2023 5:00","11,6"
"10.6.2023 5:10","11,9"
"10.6.2023 5:20","12,2"
"10.6.2023 5:30","12,3"
"10.6.2023 5:40","12,4"
"10.6.2023 5:50","12,8"
"10.6.2023 6:00","13,0"
"10.6.2023 6:10","13,4"
"10.6.2023 6:20","13,8"
"10.6.2023 6:30","14,2"
"10.6.2023 6:40","14,6"
"10.6.2023 6:50","14,9"
"10.6.2023 7:00","15,3"
"10.6.2023 7:10","15,7"
"10.6.2023 7:20","15,9"
"10.6.2023 7:30","15,5"
"10.6.2023 7:40","15,6"
"10.6.2023 7:50","15,7"
"10.6.2023 8:00","15,5"
"10.6.2023 8:10","16,1"
"10.6.2023 8:20","16,8"
"10.6.2023 8:30","17,3"
"10.6.2023 8:40","18,5"
"10.6.2023 8:50","17,5"
"10.6.2023 9:00","17,2"
"10.6.2023 9:10","16,8"
"10.6.2023 9:20","17,8"
"10.6.2023 9:30","18,0"
"10.6.2023 9:40","17,8"
"10.6.2023 9:50","18,5"
"10.6.2023 10:00","18,5"
"10.6.2023 10:10","18,6"
"10.6.2023 10:20","18,1"
"10.6.2023 10:30","18,4"
"10.6.2023 10:40","18,7"
"10.6.2023 10:50","18,0"
"10.6.2023 11:00","18,2"
"10.6.2023 11:10","18,6"
"10.6.2023 11:20","18,7"
"10.6.2023 11:30","19,4"
"10.6.2023 11:40","18,1"
"10.6.2023 11:50","18,8"
"10.6.2023 12:00","17,4"
"10.6.2023 12:10","16,6"
"10.6.2023 12:20","16,2"
"10.6.2023 12:30","16,7"
"10.6.2023 12:40","17,3"
"10.6.2023 12:50","17,2"
"10.6.2023 13:00","16,8"
"10.6.2023 13:10","16,7"
"10.6.2023 13:20","17,0"
"10.6.2023 13:30","17,5"
"10.6.2023 13:40","17,4"
"10.6.2023 13:50","17,7"
"10.6.2023 14:00","17,8"
"10.6.2023 14:10","18,1"
"10.6.2023 14:20","17,6"
"10.6.2023 14:30","17,8"
"10.6.2023 14:40","17,6"
"10.6.2023 14:50","17,7"
"10.6.2023 15:00","17,8"
"10.6.2023 15:10","17,9"
"10.6.2023 15:20","17,6"
"10.6.2023 15:30","17,8"
"10.6.2023 15:40","17,9"
"10.6.2023 15:50","17,3"
"10.6.2023 16:00","17,1"
"10.6.2023 16:10","17,0"
"10.6.2023 16:20","17,2"
"10.6.2023 16:30","17,8"
"10.6.2023 16:40","17,3"
"10.6.2023 16:50","17,4"
"10.6.2023 17:00","17,3"
"10.6.2023 17:10","17,0"
"10.6.2023 17:20","17,2"
"10.6.2023 17:30","17,0"
"10.6.2023 17:40","17,4"
"10.6.2023 17:50","17,5"
"10.6.2023 18:00","17,4"
"10.6.2023 18:10","17,4"
"10.6.2023 18:20","17,3"
"10.6.2023 18:30","16,9"
"10.6.2023 18:40","16,8"
"10.6.2023 18:50","16,5"
"10.6.2023 19:00","16,0"
"10.6.2023 19:10","15,8"
"10.6.2023 19:20","15,4"
"10.6.2023 19:30","14,9"
"10.6.2023 19:40","14,6"
"10.6.2023 19:50","14,4"
"10.6.2023 20:00","14,0"
"10.6.2023 20:10","13,6"
"10.6.2023 20:20","13,3"
"10.6.2023 20:30","12,9"
"10.6.2023 20:40","12,6"
"10.6.2023 20:50","12,5"
"10.6.2023 21:00","12,5"
"10.6.2023 21:10","12,2"
"10.6.2023 21:20","12,1"
"10.6.2023 21:30","11,9"
"10.6.2023 21:40","11,7"
"10.6.2023 21:50","11,4"
"10.6.2023 22:00","11,2"
"10.6.2023 22:10","11,0"
"10.6.2023 22:20","10,7"
"10.6.2023 22:30","10,4"
"10.6.2023 22:40","10,4"
"10.6.2023 22:50","10,1"
"10.6.2023 23:00","10,1"
"10.6.2023 23:10","9,7"
"10.6.2023 23:20","9,8"
"10.6.2023 23:30","9,5"
"10.6.2023 23:40","9,6"
"10.6.2023 23:50","9,7"
"11.6.2023 0:00","9,1"
"11.6.2023 0:10","9,6"
"11.6.2023 0:20","9,3"
"11.6.2023 0:30","10,6"
"11.6.2023 0:40","11,0"
"11.6.2023 0:50","11,0"
"11.6.2023 1:00","11,4"
"11.6.2023 1:10","11,5"
"11.6.2023 1:20","11,0"
"11.6.2023 1:30","10,9"
"11.6.2023 1:40","11,1"
"11.6.2023 1:50","10,4"
"11.6.2023 2:00","9,9"
"11.6.2023 2:10","9,4"
"11.6.2023 2:20","9,1"
"11.6.2023 2:30","8,8"
"11.6.2023 2:40","8,6"
"11.6.2023 2:50","8,1"
"11.6.2023 3:00","8,0"
"11.6.2023 3:10","7,8"
"11.6.2023 3:20","7,5"
"11.6.2023 3:30","8,0"
"11.6.2023 3:40","8,2"
"11.6.2023 3:50","8,2"
"11.6.2023 4:00","8,1"
"11.6.2023 4:10","8,1"
"11.6.2023 4:20","8,1"
"11.6.2023 4:30","8,2"
"11.6.2023 4:40","8,4"
"11.6.2023 4:50","8,4"
"11.6.2023 5:00","8,9"
"11.6.2023 5:10","8,7"
"11.6.2023 5:20","9,0"
"11.6.2023 5:30","9,4"
"11.6.2023 5:40","9,7"
"11.6.2023 5:50","10,3"
"11.6.2023 6:00","11,3"
"11.6.2023 6:10","12,2"
"11.6.2023 6:20","13,1"
"11.6.2023 6:30","13,4"
"11.6.2023 6:40","14,0"
"11.6.2023 6:50","14,3"
"11.6.2023 7:00","14,8"
"11.6.2023 7:10","14,5"
"11.6.2023 7:20","15,3"
"11.6.2023 7:30","15,6"
"11.6.2023 7:40","14,8"
"11.6.2023 7:50","17,2"
"11.6.2023 8:00","17,1"
"11.6.2023 8:10","18,2"
"11.6.2023 8:20","19,8"
"11.6.2023 8:30","19,8"
"11.6.2023 8:40","18,0"
"11.6.2023 8:50","19,7"
"11.6.2023 9:00","18,8"
"11.6.2023 9:10","18,7"
"11.6.2023 9:20","19,2"
"11.6.2023 9:30","18,8"
"11.6.2023 9:40","17,9"
"11.6.2023 9:50","18,7"
"11.6.2023 10:00","18,1"
"11.6.2023 10:10","18,9"
"11.6.2023 10:20","19,2"
"11.6.2023 10:30","19,0"
"11.6.2023 10:40","19,8"
"11.6.2023 10:50","18,8"
"11.6.2023 11:00","18,9"
"11.6.2023 11:10","19,5"
"11.6.2023 11:20","20,0"
"11.6.2023 11:30","18,4"
"11.6.2023 11:40","18,5"
"11.6.2023 11:50","18,5"
"11.6.2023 12:00","19,5"
"11.6.2023 12:10","20,1"
"11.6.2023 12:20","18,6"
"11.6.2023 12:30","18,9"
"11.6.2023 12:40","19,6"
"11.6.2023 12:50","20,2"
"11.6.2023 13:00","18,5"
"11.6.2023 13:10","20,3"
"11.6.2023 13:20","20,5"
"11.6.2023 13:30","20,5"
"11.6.2023 13:40","20,6"
"11.6.2023 13:50","19,8"
"11.6.2023 14:00","20,5"
"11.6.2023 14:10","20,4"
"11.6.2023 14:20","19,4"
"11.6.2023 14:30","19,5"
"11.6.2023 14:40","20,7"
"11.6.2023 14:50","20,6"
"11.6.2023 15:00","20,4"
"11.6.2023 15:10","21,2"
"11.6.2023 15:20","19,3"
"11.6.2023 15:30","18,9"
"11.6.2023 15:40","19,7"
"11.6.2023 15:50","19,9"
"11.6.2023 16:00","19,7"
"11.6.2023 16:10","19,4"
"11.6.2023 16:20","18,7"
"11.6.2023 16:30","19,6"
"11.6.2023 16:40","19,5"
"11.6.2023 16:50","18,6"
"11.6.2023 17:00","19,2"
"11.6.2023 17:10","18,4"
"11.6.2023 17:20","18,5"
"11.6.2023 17:30","18,7"
"11.6.2023 17:40","18,5"
"11.6.2023 17:50","18,2"
"11.6.2023 18:00","18,6"
"11.6.2023 18:10","18,7"
"11.6.2023 18:20","18,8"
"11.6.2023 18:30","18,5"
"11.6.2023 18:40","17,9"
"11.6.2023 18:50","17,6"
"11.6.2023 19:00","17,6"
"11.6.2023 19:10","16,7"
"11.6.2023 19:20","16,8"
"11.6.2023 19:30","15,5"
"11.6.2023 19:40","14,5"
"11.6.2023 19:50","13,8"
"11.6.2023 20:00","12,6"
"11.6.2023 20:10","11,8"
"11.6.2023 20:20","11,3"
"11.6.2023 20:30","10,7"
"11.6.2023 20:40","9,8"
"11.6.2023 20:50","9,1"
"11.6.2023 21:00","8,6"
"11.6.2023 21:10","8,2"
"11.6.2023 21:20","8,1"
"11.6.2023 21:30","7,8"
"11.6.2023 21:40","7,0"
"11.6.2023 21:50","6,9"
"11.6.2023 22:00","6,9"
"11.6.2023 22:10","6,7"
"11.6.2023 22:20","6,1"
"11.6.2023 22:30","6,2"
"11.6.2023 22:40","6,0"
"11.6.2023 22:50","5,7"
"11.6.2023 23:00","5,7"
"11.6.2023 23:10","5,4"
"11.6.2023 23:20","6,1"
"11.6.2023 23:30","5,4"
"11.6.2023 23:40","4,9"
"11.6.2023 23:50","5,1"
"12.6.2023 0:00","5,0"
"12.6.2023 0:10","4,2"
"12.6.2023 0:20","4,3"
"12.6.2023 0:30","3,9"
"12.6.2023 0:40","3,6"
"12.6.2023 0:50","3,4"
"12.6.2023 1:00","3,5"
"12.6.2023 1:10","3,6"
"12.6.2023 1:20","3,0"
"12.6.2023 1:30","2,7"
"12.6.2023 1:40","3,0"
"12.6.2023 1:50","2,8"
"12.6.2023 2:00","2,4"
"12.6.2023 2:10","2,6"
"12.6.2023 2:20","2,1"
"12.6.2023 2:30","2,4"
"12.6.2023 2:40","2,1"
"12.6.2023 2:50","2,2"
"12.6.2023 3:00","1,9"
"12.6.2023 3:10","1,7"
"12.6.2023 3:20","1,7"
"12.6.2023 3:30","2,1"
"12.6.2023 3:40","2,4"
"12.6.2023 3:50","2,4"
"12.6.2023 4:00","2,3"
"12.6.2023 4:10","2,6"
"12.6.2023 4:20","2,5"
"12.6.2023 4:30","3,6"
"12.6.2023 4:40","3,0"
"12.6.2023 4:50","3,0"
"12.6.2023 5:00","3,7"
"12.6.2023 5:10","3,8"
"12.6.2023 5:20","4,5"
"12.6.2023 5:30","5,6"
"12.6.2023 5:40","6,9"
"12.6.2023 5:50","8,9"
"12.6.2023 6:00","9,3"
"12.6.2023 6:10","10,5"
"12.6.2023 6:20","11,8"
"12.6.2023 6:30","12,0"
"12.6.2023 6:40","13,4"
"12.6.2023 6:50","13,9"
"12.6.2023 7:00","14,8"
"12.6.2023 7:10","14,6"
"12.6.2023 7:20","14,9"
"12.6.2023 7:30","13,9"
"12.6.2023 7:40","14,5"
"12.6.2023 7:50","14,8"
"12.6.2023 8:00","15,2"
"12.6.2023 8:10","16,3"
"12.6.2023 8:20","13,6"
"12.6.2023 8:30","15,8"
"12.6.2023 8:40","16,3"
"12.6.2023 8:50","16,1"
"12.6.2023 9:00","16,7"
"12.6.2023 9:10","16,0"
"12.6.2023 9:20","16,1"
"12.6.2023 9:30","15,2"
