"Datum","Teplota (�C)"
"6.8.2019 17:00","20,6"
"6.8.2019 17:10","19,7"
"6.8.2019 17:20","19,2"
"6.8.2019 17:30","19,0"
"6.8.2019 17:40","18,1"
"6.8.2019 17:50","17,4"
"6.8.2019 18:00","17,4"
"6.8.2019 18:10","17,3"
"6.8.2019 18:20","17,2"
"6.8.2019 18:30","17,1"
"6.8.2019 18:40","17,0"
"6.8.2019 18:50","16,7"
"6.8.2019 19:00","16,7"
"6.8.2019 19:10","16,4"
"6.8.2019 19:20","16,0"
"6.8.2019 19:30","15,7"
"6.8.2019 19:40","15,6"
"6.8.2019 19:50","14,8"
"6.8.2019 20:00","13,9"
"6.8.2019 20:10","14,0"
"6.8.2019 20:20","13,7"
"6.8.2019 20:30","13,6"
"6.8.2019 20:40","13,2"
"6.8.2019 20:50","12,5"
"6.8.2019 21:00","12,5"
"6.8.2019 21:10","11,9"
"6.8.2019 21:20","12,3"
"6.8.2019 21:30","11,8"
"6.8.2019 21:40","11,9"
"6.8.2019 21:50","11,3"
"6.8.2019 22:00","11,3"
"6.8.2019 22:10","11,3"
"6.8.2019 22:20","10,9"
"6.8.2019 22:30","11,8"
"6.8.2019 22:40","10,7"
"6.8.2019 22:50","11,5"
"6.8.2019 23:00","11,2"
"6.8.2019 23:10","10,8"
"6.8.2019 23:20","10,1"
"6.8.2019 23:30","10,4"
"6.8.2019 23:40","9,9"
"6.8.2019 23:50","10,8"
"7.8.2019 0:00","10,3"
"7.8.2019 0:10","10,9"
"7.8.2019 0:20","11,1"
"7.8.2019 0:30","12,0"
"7.8.2019 0:40","11,8"
"7.8.2019 0:50","12,0"
"7.8.2019 1:00","12,0"
"7.8.2019 1:10","12,1"
"7.8.2019 1:20","11,6"
"7.8.2019 1:30","11,5"
"7.8.2019 1:40","11,1"
"7.8.2019 1:50","11,1"
"7.8.2019 2:00","11,1"
"7.8.2019 2:10","11,3"
"7.8.2019 2:20","11,6"
"7.8.2019 2:30","11,3"
"7.8.2019 2:40","11,5"
"7.8.2019 2:50","11,3"
"7.8.2019 3:00","11,4"
"7.8.2019 3:10","11,9"
"7.8.2019 3:20","11,8"
"7.8.2019 3:30","11,2"
"7.8.2019 3:40","11,3"
"7.8.2019 3:50","11,3"
"7.8.2019 4:00","11,7"
"7.8.2019 4:10","11,2"
"7.8.2019 4:20","11,9"
"7.8.2019 4:30","12,1"
"7.8.2019 4:40","12,3"
"7.8.2019 4:50","12,5"
"7.8.2019 5:00","12,8"
"7.8.2019 5:10","13,4"
"7.8.2019 5:20","15,5"
"7.8.2019 5:30","15,5"
"7.8.2019 5:40","15,7"
"7.8.2019 5:50","15,6"
"7.8.2019 6:00","15,5"
"7.8.2019 6:10","16,6"
"7.8.2019 6:20","17,0"
"7.8.2019 6:30","17,8"
"7.8.2019 6:40","19,3"
"7.8.2019 6:50","18,5"
"7.8.2019 7:00","19,7"
"7.8.2019 7:10","19,1"
"7.8.2019 7:20","18,8"
"7.8.2019 7:30","19,0"
"7.8.2019 7:40","20,6"
"7.8.2019 7:50","21,3"
"7.8.2019 8:00","22,6"
"7.8.2019 8:10","22,3"
"7.8.2019 8:20","22,3"
"7.8.2019 8:30","21,8"
"7.8.2019 8:40","22,2"
"7.8.2019 8:50","22,8"
"7.8.2019 9:00","21,4"
"7.8.2019 9:10","21,6"
"7.8.2019 9:20","21,6"
"7.8.2019 9:30","21,5"
"7.8.2019 9:40","21,4"
"7.8.2019 9:50","21,5"
"7.8.2019 10:00","21,6"
"7.8.2019 10:10","21,8"
"7.8.2019 10:20","22,4"
"7.8.2019 10:30","22,5"
"7.8.2019 10:40","23,2"
"7.8.2019 10:50","23,6"
"7.8.2019 11:00","23,6"
"7.8.2019 11:10","25,1"
"7.8.2019 11:20","24,5"
"7.8.2019 11:30","26,0"
"7.8.2019 11:40","26,6"
"7.8.2019 11:50","24,4"
"7.8.2019 12:00","24,1"
"7.8.2019 12:10","24,2"
"7.8.2019 12:20","24,5"
"7.8.2019 12:30","23,6"
"7.8.2019 12:40","26,2"
"7.8.2019 12:50","26,0"
"7.8.2019 13:00","25,9"
"7.8.2019 13:10","27,0"
"7.8.2019 13:20","26,8"
"7.8.2019 13:30","26,5"
"7.8.2019 13:40","25,9"
"7.8.2019 13:50","26,5"
"7.8.2019 14:00","27,3"
"7.8.2019 14:10","27,3"
"7.8.2019 14:20","27,0"
"7.8.2019 14:30","25,3"
"7.8.2019 14:40","26,0"
"7.8.2019 14:50","26,6"
"7.8.2019 15:00","27,5"
"7.8.2019 15:10","25,8"
"7.8.2019 15:20","24,9"
"7.8.2019 15:30","24,7"
"7.8.2019 15:40","23,9"
"7.8.2019 15:50","20,3"
"7.8.2019 16:00","18,5"
"7.8.2019 16:10","19,1"
"7.8.2019 16:20","19,4"
"7.8.2019 16:30","18,9"
"7.8.2019 16:40","19,0"
"7.8.2019 16:50","19,2"
"7.8.2019 17:00","18,4"
"7.8.2019 17:10","17,9"
"7.8.2019 17:20","17,9"
"7.8.2019 17:30","17,9"
"7.8.2019 17:40","17,7"
"7.8.2019 17:50","17,6"
"7.8.2019 18:00","17,3"
"7.8.2019 18:10","17,1"
"7.8.2019 18:20","17,2"
"7.8.2019 18:30","17,0"
"7.8.2019 18:40","17,0"
"7.8.2019 18:50","17,0"
"7.8.2019 19:00","16,9"
"7.8.2019 19:10","16,8"
"7.8.2019 19:20","16,8"
"7.8.2019 19:30","16,6"
"7.8.2019 19:40","16,3"
"7.8.2019 19:50","16,2"
"7.8.2019 20:00","16,1"
"7.8.2019 20:10","16,0"
"7.8.2019 20:20","15,9"
"7.8.2019 20:30","15,9"
"7.8.2019 20:40","15,7"
"7.8.2019 20:50","15,8"
"7.8.2019 21:00","15,7"
"7.8.2019 21:10","15,7"
"7.8.2019 21:20","15,5"
"7.8.2019 21:30","15,6"
"7.8.2019 21:40","15,6"
"7.8.2019 21:50","15,1"
"7.8.2019 22:00","15,1"
"7.8.2019 22:10","14,9"
"7.8.2019 22:20","14,3"
"7.8.2019 22:30","14,8"
"7.8.2019 22:40","14,2"
"7.8.2019 22:50","14,2"
"7.8.2019 23:00","14,8"
"7.8.2019 23:10","15,3"
"7.8.2019 23:20","15,4"
"7.8.2019 23:30","15,4"
"7.8.2019 23:40","14,9"
"7.8.2019 23:50","14,9"
"8.8.2019 0:00","14,7"
"8.8.2019 0:10","14,6"
"8.8.2019 0:20","14,6"
"8.8.2019 0:30","14,4"
"8.8.2019 0:40","14,3"
"8.8.2019 0:50","14,4"
"8.8.2019 1:00","14,5"
"8.8.2019 1:10","14,5"
"8.8.2019 1:20","14,7"
"8.8.2019 1:30","14,5"
"8.8.2019 1:40","14,7"
"8.8.2019 1:50","14,7"
"8.8.2019 2:00","14,7"
"8.8.2019 2:10","14,6"
"8.8.2019 2:20","14,6"
"8.8.2019 2:30","14,6"
"8.8.2019 2:40","14,5"
"8.8.2019 2:50","14,5"
"8.8.2019 3:00","14,5"
"8.8.2019 3:10","14,6"
"8.8.2019 3:20","14,5"
"8.8.2019 3:30","14,5"
"8.8.2019 3:40","14,5"
"8.8.2019 3:50","14,4"
"8.8.2019 4:00","14,3"
"8.8.2019 4:10","14,3"
"8.8.2019 4:20","14,3"
"8.8.2019 4:30","14,3"
"8.8.2019 4:40","14,2"
"8.8.2019 4:50","14,3"
"8.8.2019 5:00","14,2"
"8.8.2019 5:10","14,1"
"8.8.2019 5:20","14,1"
"8.8.2019 5:30","14,1"
"8.8.2019 5:40","14,1"
"8.8.2019 5:50","14,3"
"8.8.2019 6:00","14,3"
"8.8.2019 6:10","14,4"
"8.8.2019 6:20","14,5"
"8.8.2019 6:30","14,5"
"8.8.2019 6:40","14,4"
"8.8.2019 6:50","14,4"
"8.8.2019 7:00","14,7"
"8.8.2019 7:10","15,1"
"8.8.2019 7:20","15,4"
"8.8.2019 7:30","15,7"
"8.8.2019 7:40","15,7"
"8.8.2019 7:50","15,8"
"8.8.2019 8:00","16,4"
"8.8.2019 8:10","17,9"
"8.8.2019 8:20","17,7"
"8.8.2019 8:30","18,0"
"8.8.2019 8:40","16,9"
"8.8.2019 8:50","17,7"
"8.8.2019 9:00","18,4"
"8.8.2019 9:10","18,4"
"8.8.2019 9:20","19,4"
"8.8.2019 9:30","19,6"
"8.8.2019 9:40","18,8"
"8.8.2019 9:50","19,7"
"8.8.2019 10:00","19,7"
"8.8.2019 10:10","19,3"
"8.8.2019 10:20","19,5"
"8.8.2019 10:30","19,6"
"8.8.2019 10:40","19,7"
"8.8.2019 10:50","19,9"
"8.8.2019 11:00","20,1"
"8.8.2019 11:10","21,3"
"8.8.2019 11:20","20,4"
"8.8.2019 11:30","21,7"
"8.8.2019 11:40","19,8"
"8.8.2019 11:50","22,0"
"8.8.2019 12:00","20,0"
"8.8.2019 12:10","21,5"
"8.8.2019 12:20","21,8"
"8.8.2019 12:30","22,9"
"8.8.2019 12:40","21,1"
"8.8.2019 12:50","22,2"
"8.8.2019 13:00","22,0"
"8.8.2019 13:10","20,8"
"8.8.2019 13:20","21,3"
"8.8.2019 13:30","22,8"
"8.8.2019 13:40","22,8"
"8.8.2019 13:50","21,9"
"8.8.2019 14:00","22,2"
"8.8.2019 14:10","21,1"
"8.8.2019 14:20","21,5"
"8.8.2019 14:30","22,7"
"8.8.2019 14:40","23,8"
"8.8.2019 14:50","22,4"
"8.8.2019 15:00","21,8"
"8.8.2019 15:10","23,7"
"8.8.2019 15:20","23,4"
"8.8.2019 15:30","21,7"
"8.8.2019 15:40","22,1"
"8.8.2019 15:50","21,4"
"8.8.2019 16:00","21,6"
"8.8.2019 16:10","20,7"
"8.8.2019 16:20","21,9"
"8.8.2019 16:30","22,4"
"8.8.2019 16:40","21,4"
"8.8.2019 16:50","21,2"
"8.8.2019 17:00","20,8"
"8.8.2019 17:10","21,1"
"8.8.2019 17:20","20,3"
"8.8.2019 17:30","19,7"
"8.8.2019 17:40","19,5"
"8.8.2019 17:50","19,0"
"8.8.2019 18:00","18,7"
"8.8.2019 18:10","18,4"
"8.8.2019 18:20","18,2"
"8.8.2019 18:30","17,8"
"8.8.2019 18:40","17,7"
"8.8.2019 18:50","17,3"
"8.8.2019 19:00","16,7"
"8.8.2019 19:10","15,8"
"8.8.2019 19:20","16,0"
"8.8.2019 19:30","14,6"
"8.8.2019 19:40","13,9"
"8.8.2019 19:50","13,3"
"8.8.2019 20:00","13,0"
"8.8.2019 20:10","12,6"
"8.8.2019 20:20","11,8"
"8.8.2019 20:30","11,4"
"8.8.2019 20:40","12,1"
"8.8.2019 20:50","11,1"
"8.8.2019 21:00","10,9"
"8.8.2019 21:10","10,4"
"8.8.2019 21:20","10,6"
"8.8.2019 21:30","9,7"
"8.8.2019 21:40","9,8"
"8.8.2019 21:50","9,9"
"8.8.2019 22:00","9,9"
"8.8.2019 22:10","8,9"
"8.8.2019 22:20","9,9"
"8.8.2019 22:30","9,4"
"8.8.2019 22:40","8,9"
"8.8.2019 22:50","8,8"
"8.8.2019 23:00","8,5"
"8.8.2019 23:10","8,3"
"8.8.2019 23:20","8,8"
"8.8.2019 23:30","8,6"
"8.8.2019 23:40","8,4"
"8.8.2019 23:50","8,1"
"9.8.2019 0:00","7,7"
"9.8.2019 0:10","8,4"
"9.8.2019 0:20","7,5"
"9.8.2019 0:30","7,4"
"9.8.2019 0:40","7,8"
"9.8.2019 0:50","7,4"
"9.8.2019 1:00","7,0"
"9.8.2019 1:10","7,7"
"9.8.2019 1:20","7,2"
"9.8.2019 1:30","7,4"
"9.8.2019 1:40","7,3"
"9.8.2019 1:50","6,4"
"9.8.2019 2:00","7,2"
"9.8.2019 2:10","7,2"
"9.8.2019 2:20","6,6"
"9.8.2019 2:30","6,6"
"9.8.2019 2:40","6,1"
"9.8.2019 2:50","6,4"
"9.8.2019 3:00","6,2"
"9.8.2019 3:10","6,0"
"9.8.2019 3:20","6,1"
"9.8.2019 3:30","5,9"
"9.8.2019 3:40","5,7"
"9.8.2019 3:50","5,8"
"9.8.2019 4:00","5,9"
"9.8.2019 4:10","5,6"
"9.8.2019 4:20","6,1"
"9.8.2019 4:30","5,3"
"9.8.2019 4:40","5,6"
"9.8.2019 4:50","4,9"
"9.8.2019 5:00","5,3"
"9.8.2019 5:10","6,1"
"9.8.2019 5:20","6,4"
"9.8.2019 5:30","6,5"
"9.8.2019 5:40","7,5"
"9.8.2019 5:50","8,1"
"9.8.2019 6:00","8,1"
"9.8.2019 6:10","8,7"
"9.8.2019 6:20","10,0"
"9.8.2019 6:30","11,2"
"9.8.2019 6:40","13,0"
"9.8.2019 6:50","13,1"
"9.8.2019 7:00","13,7"
"9.8.2019 7:10","14,6"
"9.8.2019 7:20","15,5"
"9.8.2019 7:30","15,7"
"9.8.2019 7:40","16,6"
"9.8.2019 7:50","17,4"
"9.8.2019 8:00","18,2"
"9.8.2019 8:10","19,1"
"9.8.2019 8:20","21,2"
"9.8.2019 8:30","21,7"
"9.8.2019 8:40","22,8"
"9.8.2019 8:50","23,2"
"9.8.2019 9:00","21,7"
"9.8.2019 9:10","23,5"
"9.8.2019 9:20","22,9"
"9.8.2019 9:30","23,6"
"9.8.2019 9:40","23,4"
"9.8.2019 9:50","24,5"
"9.8.2019 10:00","24,4"
"9.8.2019 10:10","23,7"
"9.8.2019 10:20","23,7"
"9.8.2019 10:30","23,8"
"9.8.2019 10:40","24,0"
"9.8.2019 10:50","24,8"
"9.8.2019 11:00","25,5"
"9.8.2019 11:10","25,5"
"9.8.2019 11:20","25,6"
"9.8.2019 11:30","25,4"
"9.8.2019 11:40","25,4"
"9.8.2019 11:50","26,4"
"9.8.2019 12:00","24,8"
"9.8.2019 12:10","24,2"
"9.8.2019 12:20","25,9"
"9.8.2019 12:30","26,0"
"9.8.2019 12:40","26,1"
"9.8.2019 12:50","26,1"
"9.8.2019 13:00","26,7"
"9.8.2019 13:10","26,8"
"9.8.2019 13:20","26,0"
"9.8.2019 13:30","24,6"
"9.8.2019 13:40","25,5"
"9.8.2019 13:50","26,1"
"9.8.2019 14:00","25,9"
"9.8.2019 14:10","27,0"
"9.8.2019 14:20","26,9"
"9.8.2019 14:30","26,7"
"9.8.2019 14:40","26,7"
"9.8.2019 14:50","26,3"
"9.8.2019 15:00","26,8"
"9.8.2019 15:10","26,9"
"9.8.2019 15:20","26,8"
"9.8.2019 15:30","26,5"
"9.8.2019 15:40","25,7"
"9.8.2019 15:50","25,8"
"9.8.2019 16:00","25,2"
"9.8.2019 16:10","25,2"
"9.8.2019 16:20","25,6"
"9.8.2019 16:30","24,7"
"9.8.2019 16:40","25,1"
"9.8.2019 16:50","24,6"
"9.8.2019 17:00","24,1"
"9.8.2019 17:10","23,7"
"9.8.2019 17:20","24,0"
"9.8.2019 17:30","22,4"
"9.8.2019 17:40","21,8"
"9.8.2019 17:50","21,4"
"9.8.2019 18:00","20,6"
"9.8.2019 18:10","19,9"
"9.8.2019 18:20","19,6"
"9.8.2019 18:30","18,9"
"9.8.2019 18:40","18,2"
"9.8.2019 18:50","18,4"
"9.8.2019 19:00","17,3"
"9.8.2019 19:10","17,2"
"9.8.2019 19:20","16,5"
"9.8.2019 19:30","17,1"
"9.8.2019 19:40","15,8"
"9.8.2019 19:50","15,1"
"9.8.2019 20:00","14,3"
"9.8.2019 20:10","14,1"
"9.8.2019 20:20","13,6"
"9.8.2019 20:30","13,4"
"9.8.2019 20:40","13,5"
"9.8.2019 20:50","13,1"
"9.8.2019 21:00","12,9"
"9.8.2019 21:10","12,7"
"9.8.2019 21:20","12,4"
"9.8.2019 21:30","12,5"
"9.8.2019 21:40","12,5"
"9.8.2019 21:50","12,6"
"9.8.2019 22:00","12,2"
"9.8.2019 22:10","12,6"
"9.8.2019 22:20","11,8"
"9.8.2019 22:30","12,0"
"9.8.2019 22:40","12,0"
"9.8.2019 22:50","12,3"
"9.8.2019 23:00","12,4"
"9.8.2019 23:10","12,7"
"9.8.2019 23:20","12,0"
"9.8.2019 23:30","12,0"
"9.8.2019 23:40","12,0"
"9.8.2019 23:50","12,2"
"10.8.2019 0:00","12,0"
"10.8.2019 0:10","12,3"
"10.8.2019 0:20","12,1"
"10.8.2019 0:30","12,3"
"10.8.2019 0:40","12,4"
"10.8.2019 0:50","12,7"
"10.8.2019 1:00","12,7"
"10.8.2019 1:10","12,7"
"10.8.2019 1:20","12,5"
"10.8.2019 1:30","12,6"
"10.8.2019 1:40","13,0"
"10.8.2019 1:50","13,2"
"10.8.2019 2:00","13,1"
"10.8.2019 2:10","13,4"
"10.8.2019 2:20","13,8"
"10.8.2019 2:30","13,9"
"10.8.2019 2:40","14,2"
"10.8.2019 2:50","14,5"
"10.8.2019 3:00","15,4"
"10.8.2019 3:10","15,7"
"10.8.2019 3:20","15,6"
"10.8.2019 3:30","15,6"
"10.8.2019 3:40","15,5"
"10.8.2019 3:50","15,6"
"10.8.2019 4:00","15,6"
"10.8.2019 4:10","15,7"
"10.8.2019 4:20","15,4"
"10.8.2019 4:30","14,7"
"10.8.2019 4:40","14,3"
"10.8.2019 4:50","14,0"
"10.8.2019 5:00","13,7"
"10.8.2019 5:10","13,7"
"10.8.2019 5:20","14,0"
"10.8.2019 5:30","14,5"
"10.8.2019 5:40","15,4"
"10.8.2019 5:50","16,0"
"10.8.2019 6:00","16,7"
"10.8.2019 6:10","16,8"
"10.8.2019 6:20","16,8"
"10.8.2019 6:30","17,0"
"10.8.2019 6:40","17,6"
"10.8.2019 6:50","17,9"
"10.8.2019 7:00","19,2"
"10.8.2019 7:10","19,1"
"10.8.2019 7:20","19,7"
"10.8.2019 7:30","22,3"
"10.8.2019 7:40","23,1"
"10.8.2019 7:50","21,8"
"10.8.2019 8:00","24,5"
"10.8.2019 8:10","24,1"
"10.8.2019 8:20","25,0"
"10.8.2019 8:30","24,1"
"10.8.2019 8:40","24,0"
"10.8.2019 8:50","24,1"
"10.8.2019 9:00","24,1"
"10.8.2019 9:10","24,2"
"10.8.2019 9:20","24,8"
"10.8.2019 9:30","24,8"
"10.8.2019 9:40","24,9"
"10.8.2019 9:50","24,6"
"10.8.2019 10:00","24,3"
"10.8.2019 10:10","24,0"
"10.8.2019 10:20","24,2"
"10.8.2019 10:30","23,8"
"10.8.2019 10:40","23,3"
"10.8.2019 10:50","22,4"
"10.8.2019 11:00","22,4"
"10.8.2019 11:10","22,9"
"10.8.2019 11:20","22,9"
"10.8.2019 11:30","22,9"
"10.8.2019 11:40","22,7"
"10.8.2019 11:50","22,7"
"10.8.2019 12:00","22,2"
"10.8.2019 12:10","21,5"
"10.8.2019 12:20","21,3"
"10.8.2019 12:30","21,6"
"10.8.2019 12:40","22,3"
"10.8.2019 12:50","22,2"
"10.8.2019 13:00","22,3"
"10.8.2019 13:10","22,2"
"10.8.2019 13:20","22,5"
"10.8.2019 13:30","23,1"
"10.8.2019 13:40","22,8"
"10.8.2019 13:50","22,8"
"10.8.2019 14:00","22,8"
"10.8.2019 14:10","22,7"
"10.8.2019 14:20","22,6"
"10.8.2019 14:30","22,5"
"10.8.2019 14:40","22,4"
"10.8.2019 14:50","22,1"
"10.8.2019 15:00","21,6"
"10.8.2019 15:10","21,7"
"10.8.2019 15:20","21,6"
"10.8.2019 15:30","21,6"
"10.8.2019 15:40","21,6"
"10.8.2019 15:50","21,0"
"10.8.2019 16:00","20,5"
"10.8.2019 16:10","20,1"
"10.8.2019 16:20","19,4"
"10.8.2019 16:30","18,6"
"10.8.2019 16:40","18,1"
"10.8.2019 16:50","17,6"
"10.8.2019 17:00","16,8"
"10.8.2019 17:10","16,2"
"10.8.2019 17:20","15,4"
"10.8.2019 17:30","15,1"
"10.8.2019 17:40","14,8"
"10.8.2019 17:50","14,8"
"10.8.2019 18:00","14,8"
"10.8.2019 18:10","14,8"
"10.8.2019 18:20","14,8"
"10.8.2019 18:30","14,9"
"10.8.2019 18:40","14,9"
"10.8.2019 18:50","14,7"
"10.8.2019 19:00","14,8"
"10.8.2019 19:10","14,7"
"10.8.2019 19:20","14,6"
"10.8.2019 19:30","14,7"
"10.8.2019 19:40","14,6"
"10.8.2019 19:50","14,6"
"10.8.2019 20:00","14,5"
"10.8.2019 20:10","14,5"
"10.8.2019 20:20","14,5"
"10.8.2019 20:30","14,4"
"10.8.2019 20:40","14,4"
"10.8.2019 20:50","14,4"
"10.8.2019 21:00","14,4"
"10.8.2019 21:10","14,5"
"10.8.2019 21:20","14,3"
"10.8.2019 21:30","14,4"
"10.8.2019 21:40","14,3"
"10.8.2019 21:50","13,8"
"10.8.2019 22:00","14,0"
"10.8.2019 22:10","14,0"
"10.8.2019 22:20","13,7"
"10.8.2019 22:30","13,0"
"10.8.2019 22:40","13,6"
"10.8.2019 22:50","13,0"
"10.8.2019 23:00","13,3"
"10.8.2019 23:10","12,7"
"10.8.2019 23:20","12,5"
"10.8.2019 23:30","11,1"
"10.8.2019 23:40","10,5"
"10.8.2019 23:50","10,7"
"11.8.2019 0:00","10,2"
"11.8.2019 0:10","10,5"
"11.8.2019 0:20","10,5"
"11.8.2019 0:30","10,6"
"11.8.2019 0:40","9,4"
"11.8.2019 0:50","10,1"
"11.8.2019 1:00","10,5"
"11.8.2019 1:10","9,7"
"11.8.2019 1:20","10,0"
"11.8.2019 1:30","10,7"
"11.8.2019 1:40","10,9"
"11.8.2019 1:50","10,5"
"11.8.2019 2:00","10,3"
"11.8.2019 2:10","10,5"
"11.8.2019 2:20","9,5"
"11.8.2019 2:30","9,5"
"11.8.2019 2:40","10,3"
"11.8.2019 2:50","9,5"
"11.8.2019 3:00","8,9"
"11.8.2019 3:10","8,9"
"11.8.2019 3:20","9,4"
"11.8.2019 3:30","8,7"
"11.8.2019 3:40","8,3"
"11.8.2019 3:50","8,8"
"11.8.2019 4:00","8,5"
"11.8.2019 4:10","8,4"
"11.8.2019 4:20","8,7"
"11.8.2019 4:30","8,6"
"11.8.2019 4:40","9,1"
"11.8.2019 4:50","9,3"
"11.8.2019 5:00","8,6"
"11.8.2019 5:10","8,3"
"11.8.2019 5:20","8,4"
"11.8.2019 5:30","9,2"
"11.8.2019 5:40","9,2"
"11.8.2019 5:50","9,8"
"11.8.2019 6:00","10,4"
"11.8.2019 6:10","11,1"
"11.8.2019 6:20","11,7"
"11.8.2019 6:30","12,0"
"11.8.2019 6:40","13,4"
"11.8.2019 6:50","14,2"
"11.8.2019 7:00","14,5"
"11.8.2019 7:10","15,4"
"11.8.2019 7:20","15,5"
"11.8.2019 7:30","16,2"
"11.8.2019 7:40","16,7"
"11.8.2019 7:50","17,3"
"11.8.2019 8:00","18,2"
"11.8.2019 8:10","18,8"
"11.8.2019 8:20","19,1"
"11.8.2019 8:30","20,9"
"11.8.2019 8:40","19,3"
"11.8.2019 8:50","20,7"
"11.8.2019 9:00","20,4"
"11.8.2019 9:10","22,1"
"11.8.2019 9:20","21,7"
"11.8.2019 9:30","21,8"
"11.8.2019 9:40","22,1"
"11.8.2019 9:50","20,8"
"11.8.2019 10:00","20,9"
"11.8.2019 10:10","17,7"
"11.8.2019 10:20","19,9"
"11.8.2019 10:30","21,3"
"11.8.2019 10:40","21,7"
"11.8.2019 10:50","21,0"
"11.8.2019 11:00","23,4"
"11.8.2019 11:10","23,0"
"11.8.2019 11:20","20,7"
"11.8.2019 11:30","22,4"
"11.8.2019 11:40","19,9"
"11.8.2019 11:50","19,4"
"11.8.2019 12:00","20,4"
"11.8.2019 12:10","24,5"
"11.8.2019 12:20","25,0"
"11.8.2019 12:30","24,6"
"11.8.2019 12:40","24,9"
"11.8.2019 12:50","25,1"
"11.8.2019 13:00","24,9"
"11.8.2019 13:10","25,0"
"11.8.2019 13:20","25,1"
"11.8.2019 13:30","25,0"
"11.8.2019 13:40","25,0"
"11.8.2019 13:50","25,5"
"11.8.2019 14:00","25,2"
"11.8.2019 14:10","24,6"
"11.8.2019 14:20","24,2"
"11.8.2019 14:30","25,9"
"11.8.2019 14:40","25,3"
"11.8.2019 14:50","26,3"
"11.8.2019 15:00","25,7"
"11.8.2019 15:10","25,4"
"11.8.2019 15:20","25,2"
"11.8.2019 15:30","23,5"
"11.8.2019 15:40","23,8"
"11.8.2019 15:50","23,3"
"11.8.2019 16:00","23,8"
"11.8.2019 16:10","23,6"
"11.8.2019 16:20","23,1"
"11.8.2019 16:30","22,8"
"11.8.2019 16:40","22,1"
"11.8.2019 16:50","22,5"
"11.8.2019 17:00","22,5"
"11.8.2019 17:10","22,0"
"11.8.2019 17:20","21,9"
"11.8.2019 17:30","21,7"
"11.8.2019 17:40","21,5"
"11.8.2019 17:50","21,4"
"11.8.2019 18:00","20,8"
"11.8.2019 18:10","21,0"
"11.8.2019 18:20","20,5"
"11.8.2019 18:30","19,9"
"11.8.2019 18:40","19,7"
"11.8.2019 18:50","19,1"
"11.8.2019 19:00","18,7"
"11.8.2019 19:10","18,5"
"11.8.2019 19:20","18,1"
"11.8.2019 19:30","18,0"
"11.8.2019 19:40","17,3"
"11.8.2019 19:50","16,1"
"11.8.2019 20:00","15,1"
"11.8.2019 20:10","15,0"
"11.8.2019 20:20","15,5"
"11.8.2019 20:30","14,7"
"11.8.2019 20:40","15,3"
"11.8.2019 20:50","16,1"
"11.8.2019 21:00","15,9"
"11.8.2019 21:10","15,3"
"11.8.2019 21:20","14,6"
"11.8.2019 21:30","14,0"
"11.8.2019 21:40","13,4"
"11.8.2019 21:50","13,1"
"11.8.2019 22:00","12,9"
"11.8.2019 22:10","13,0"
"11.8.2019 22:20","14,1"
"11.8.2019 22:30","14,5"
"11.8.2019 22:40","14,3"
"11.8.2019 22:50","14,1"
"11.8.2019 23:00","14,1"
"11.8.2019 23:10","14,2"
"11.8.2019 23:20","14,3"
"11.8.2019 23:30","14,4"
"11.8.2019 23:40","14,4"
"11.8.2019 23:50","14,2"
"12.8.2019 0:00","14,6"
"12.8.2019 0:10","14,4"
"12.8.2019 0:20","14,8"
"12.8.2019 0:30","14,2"
"12.8.2019 0:40","14,2"
"12.8.2019 0:50","14,2"
"12.8.2019 1:00","13,8"
"12.8.2019 1:10","13,9"
"12.8.2019 1:20","17,3"
"12.8.2019 1:30","17,8"
"12.8.2019 1:40","17,5"
"12.8.2019 1:50","16,6"
"12.8.2019 2:00","15,9"
"12.8.2019 2:10","16,0"
"12.8.2019 2:20","15,1"
"12.8.2019 2:30","14,1"
"12.8.2019 2:40","15,0"
"12.8.2019 2:50","15,6"
"12.8.2019 3:00","16,1"
"12.8.2019 3:10","16,1"
"12.8.2019 3:20","16,2"
"12.8.2019 3:30","16,2"
"12.8.2019 3:40","15,9"
"12.8.2019 3:50","15,4"
"12.8.2019 4:00","15,9"
"12.8.2019 4:10","15,8"
"12.8.2019 4:20","15,7"
"12.8.2019 4:30","15,5"
"12.8.2019 4:40","15,3"
"12.8.2019 4:50","15,0"
"12.8.2019 5:00","14,9"
"12.8.2019 5:10","15,3"
"12.8.2019 5:20","16,2"
"12.8.2019 5:30","16,9"
"12.8.2019 5:40","16,5"
"12.8.2019 5:50","16,7"
"12.8.2019 6:00","16,5"
"12.8.2019 6:10","16,7"
"12.8.2019 6:20","16,9"
"12.8.2019 6:30","17,5"
"12.8.2019 6:40","19,0"
"12.8.2019 6:50","19,1"
"12.8.2019 7:00","20,9"
"12.8.2019 7:10","20,4"
"12.8.2019 7:20","20,6"
"12.8.2019 7:30","20,2"
"12.8.2019 7:40","20,6"
"12.8.2019 7:50","20,5"
"12.8.2019 8:00","20,0"
"12.8.2019 8:10","20,5"
"12.8.2019 8:20","20,4"
"12.8.2019 8:30","19,7"
"12.8.2019 8:40","20,3"
"12.8.2019 8:50","19,8"
"12.8.2019 9:00","20,0"
"12.8.2019 9:10","20,3"
"12.8.2019 9:20","20,8"
"12.8.2019 9:30","19,5"
"12.8.2019 9:40","20,4"
"12.8.2019 9:50","19,4"
