"Datum","Teplota (�C)"
"6.6.2021 16:50","20,9"
"6.6.2021 17:00","20,7"
"6.6.2021 17:10","20,7"
"6.6.2021 17:20","20,5"
"6.6.2021 17:30","20,4"
"6.6.2021 17:40","20,7"
"6.6.2021 17:50","20,3"
"6.6.2021 18:00","19,8"
"6.6.2021 18:10","19,8"
"6.6.2021 18:20","20,5"
"6.6.2021 18:30","20,9"
"6.6.2021 18:40","20,0"
"6.6.2021 18:50","19,4"
"6.6.2021 19:00","19,4"
"6.6.2021 19:10","18,9"
"6.6.2021 19:20","18,6"
"6.6.2021 19:30","17,9"
"6.6.2021 19:40","16,4"
"6.6.2021 19:50","15,2"
"6.6.2021 20:00","13,7"
"6.6.2021 20:10","13,9"
"6.6.2021 20:20","11,7"
"6.6.2021 20:30","11,9"
"6.6.2021 20:40","9,9"
"6.6.2021 20:50","8,9"
"6.6.2021 21:00","8,6"
"6.6.2021 21:10","8,8"
"6.6.2021 21:20","8,9"
"6.6.2021 21:30","8,5"
"6.6.2021 21:40","7,5"
"6.6.2021 21:50","7,2"
"6.6.2021 22:00","7,4"
"6.6.2021 22:10","7,3"
"6.6.2021 22:20","7,2"
"6.6.2021 22:30","7,5"
"6.6.2021 22:40","6,9"
"6.6.2021 22:50","6,2"
"6.6.2021 23:00","7,8"
"6.6.2021 23:10","6,0"
"6.6.2021 23:20","6,8"
"6.6.2021 23:30","7,4"
"6.6.2021 23:40","5,5"
"6.6.2021 23:50","5,0"
"7.6.2021 0:00","5,6"
"7.6.2021 0:10","6,1"
"7.6.2021 0:20","5,2"
"7.6.2021 0:30","6,7"
"7.6.2021 0:40","4,8"
"7.6.2021 0:50","5,5"
"7.6.2021 1:00","6,0"
"7.6.2021 1:10","4,4"
"7.6.2021 1:20","5,1"
"7.6.2021 1:30","4,2"
"7.6.2021 1:40","4,0"
"7.6.2021 1:50","3,7"
"7.6.2021 2:00","5,4"
"7.6.2021 2:10","4,3"
"7.6.2021 2:20","4,5"
"7.6.2021 2:30","5,0"
"7.6.2021 2:40","3,9"
"7.6.2021 2:50","3,6"
"7.6.2021 3:00","4,4"
"7.6.2021 3:10","3,6"
"7.6.2021 3:20","3,8"
"7.6.2021 3:30","3,2"
"7.6.2021 3:40","2,6"
"7.6.2021 3:50","3,5"
"7.6.2021 4:00","3,6"
"7.6.2021 4:10","3,7"
"7.6.2021 4:20","3,8"
"7.6.2021 4:30","3,9"
"7.6.2021 4:40","5,8"
"7.6.2021 4:50","6,1"
"7.6.2021 5:00","6,6"
"7.6.2021 5:10","7,5"
"7.6.2021 5:20","7,6"
"7.6.2021 5:30","7,7"
"7.6.2021 5:40","9,2"
"7.6.2021 5:50","10,0"
"7.6.2021 6:00","12,0"
"7.6.2021 6:10","13,9"
"7.6.2021 6:20","11,8"
"7.6.2021 6:30","11,6"
"7.6.2021 6:40","12,6"
"7.6.2021 6:50","17,3"
"7.6.2021 7:00","17,3"
"7.6.2021 7:10","18,4"
"7.6.2021 7:20","18,0"
"7.6.2021 7:30","18,6"
"7.6.2021 7:40","19,3"
"7.6.2021 7:50","21,2"
"7.6.2021 8:00","21,3"
"7.6.2021 8:10","22,0"
"7.6.2021 8:20","22,3"
"7.6.2021 8:30","22,1"
"7.6.2021 8:40","22,9"
"7.6.2021 8:50","23,0"
"7.6.2021 9:00","21,9"
"7.6.2021 9:10","19,7"
"7.6.2021 9:20","22,6"
"7.6.2021 9:30","21,1"
"7.6.2021 9:40","23,1"
"7.6.2021 9:50","23,1"
"7.6.2021 10:00","23,1"
"7.6.2021 10:10","23,1"
"7.6.2021 10:20","23,8"
"7.6.2021 10:30","24,7"
"7.6.2021 10:40","24,1"
"7.6.2021 10:50","23,9"
"7.6.2021 11:00","23,9"
"7.6.2021 11:10","22,6"
"7.6.2021 11:20","23,9"
"7.6.2021 11:30","23,7"
"7.6.2021 11:40","21,8"
"7.6.2021 11:50","24,4"
"7.6.2021 12:00","24,5"
"7.6.2021 12:10","24,1"
"7.6.2021 12:20","24,1"
"7.6.2021 12:30","24,6"
"7.6.2021 12:40","24,8"
"7.6.2021 12:50","23,6"
"7.6.2021 13:00","24,7"
"7.6.2021 13:10","24,5"
"7.6.2021 13:20","23,8"
"7.6.2021 13:30","21,5"
"7.6.2021 13:40","21,9"
"7.6.2021 13:50","22,0"
"7.6.2021 14:00","22,0"
"7.6.2021 14:10","22,1"
"7.6.2021 14:20","22,6"
"7.6.2021 14:30","22,0"
"7.6.2021 14:40","24,3"
"7.6.2021 14:50","25,4"
"7.6.2021 15:00","23,9"
"7.6.2021 15:10","21,7"
"7.6.2021 15:20","21,2"
"7.6.2021 15:30","21,7"
"7.6.2021 15:40","23,4"
"7.6.2021 15:50","22,0"
"7.6.2021 16:00","21,7"
"7.6.2021 16:10","21,5"
"7.6.2021 16:20","21,3"
"7.6.2021 16:30","21,3"
"7.6.2021 16:40","21,5"
"7.6.2021 16:50","23,0"
"7.6.2021 17:00","21,5"
"7.6.2021 17:10","20,6"
"7.6.2021 17:20","21,8"
"7.6.2021 17:30","21,8"
"7.6.2021 17:40","21,3"
"7.6.2021 17:50","21,7"
"7.6.2021 18:00","21,2"
"7.6.2021 18:10","21,6"
"7.6.2021 18:20","21,9"
"7.6.2021 18:30","21,6"
"7.6.2021 18:40","20,0"
"7.6.2021 18:50","19,6"
"7.6.2021 19:00","18,6"
"7.6.2021 19:10","17,5"
"7.6.2021 19:20","15,1"
"7.6.2021 19:30","13,2"
"7.6.2021 19:40","12,7"
"7.6.2021 19:50","11,2"
"7.6.2021 20:00","10,7"
"7.6.2021 20:10","10,5"
"7.6.2021 20:20","9,5"
"7.6.2021 20:30","9,1"
"7.6.2021 20:40","9,0"
"7.6.2021 20:50","8,9"
"7.6.2021 21:00","8,6"
"7.6.2021 21:10","7,7"
"7.6.2021 21:20","8,4"
"7.6.2021 21:30","8,3"
"7.6.2021 21:40","8,7"
"7.6.2021 21:50","7,2"
"7.6.2021 22:00","7,7"
"7.6.2021 22:10","7,2"
"7.6.2021 22:20","7,9"
"7.6.2021 22:30","7,3"
"7.6.2021 22:40","6,5"
"7.6.2021 22:50","7,0"
"7.6.2021 23:00","6,2"
"7.6.2021 23:10","6,7"
"7.6.2021 23:20","6,7"
"7.6.2021 23:30","6,5"
"7.6.2021 23:40","6,3"
"7.6.2021 23:50","5,7"
"8.6.2021 0:00","7,1"
"8.6.2021 0:10","6,1"
"8.6.2021 0:20","5,9"
"8.6.2021 0:30","6,3"
"8.6.2021 0:40","7,1"
"8.6.2021 0:50","6,5"
"8.6.2021 1:00","6,7"
"8.6.2021 1:10","5,8"
"8.6.2021 1:20","6,8"
"8.6.2021 1:30","6,4"
"8.6.2021 1:40","6,2"
"8.6.2021 1:50","6,6"
"8.6.2021 2:00","5,9"
"8.6.2021 2:10","5,8"
"8.6.2021 2:20","6,3"
"8.6.2021 2:30","5,7"
"8.6.2021 2:40","6,8"
"8.6.2021 2:50","6,1"
"8.6.2021 3:00","7,2"
"8.6.2021 3:10","6,7"
"8.6.2021 3:20","6,7"
"8.6.2021 3:30","6,1"
"8.6.2021 3:40","5,3"
"8.6.2021 3:50","5,5"
"8.6.2021 4:00","4,9"
"8.6.2021 4:10","5,4"
"8.6.2021 4:20","5,8"
"8.6.2021 4:30","6,1"
"8.6.2021 4:40","6,5"
"8.6.2021 4:50","7,7"
"8.6.2021 5:00","8,4"
"8.6.2021 5:10","9,1"
"8.6.2021 5:20","9,9"
"8.6.2021 5:30","10,1"
"8.6.2021 5:40","10,5"
"8.6.2021 5:50","11,0"
"8.6.2021 6:00","13,5"
"8.6.2021 6:10","14,6"
"8.6.2021 6:20","15,3"
"8.6.2021 6:30","16,5"
"8.6.2021 6:40","16,1"
"8.6.2021 6:50","16,9"
"8.6.2021 7:00","17,4"
"8.6.2021 7:10","18,8"
"8.6.2021 7:20","20,3"
"8.6.2021 7:30","20,8"
"8.6.2021 7:40","20,6"
"8.6.2021 7:50","21,4"
"8.6.2021 8:00","21,2"
"8.6.2021 8:10","21,5"
"8.6.2021 8:20","21,8"
"8.6.2021 8:30","21,7"
"8.6.2021 8:40","21,7"
"8.6.2021 8:50","22,1"
"8.6.2021 9:00","22,3"
"8.6.2021 9:10","22,6"
"8.6.2021 9:20","22,7"
"8.6.2021 9:30","23,0"
"8.6.2021 9:40","22,9"
"8.6.2021 9:50","22,9"
"8.6.2021 10:00","23,1"
"8.6.2021 10:10","23,2"
"8.6.2021 10:20","23,7"
"8.6.2021 10:30","23,2"
"8.6.2021 10:40","23,6"
"8.6.2021 10:50","23,4"
"8.6.2021 11:00","23,6"
"8.6.2021 11:10","23,8"
"8.6.2021 11:20","23,3"
"8.6.2021 11:30","23,5"
"8.6.2021 11:40","23,5"
"8.6.2021 11:50","23,9"
"8.6.2021 12:00","23,8"
"8.6.2021 12:10","23,9"
"8.6.2021 12:20","23,7"
"8.6.2021 12:30","22,1"
"8.6.2021 12:40","24,3"
"8.6.2021 12:50","21,9"
"8.6.2021 13:00","24,0"
"8.6.2021 13:10","24,2"
"8.6.2021 13:20","23,9"
"8.6.2021 13:30","24,1"
"8.6.2021 13:40","24,0"
"8.6.2021 13:50","24,2"
"8.6.2021 14:00","24,3"
"8.6.2021 14:10","23,9"
"8.6.2021 14:20","24,2"
"8.6.2021 14:30","24,5"
"8.6.2021 14:40","24,2"
"8.6.2021 14:50","24,6"
"8.6.2021 15:00","25,1"
"8.6.2021 15:10","24,0"
"8.6.2021 15:20","24,1"
"8.6.2021 15:30","24,7"
"8.6.2021 15:40","23,5"
"8.6.2021 15:50","24,4"
"8.6.2021 16:00","24,2"
"8.6.2021 16:10","23,8"
"8.6.2021 16:20","23,6"
"8.6.2021 16:30","23,6"
"8.6.2021 16:40","23,3"
"8.6.2021 16:50","23,4"
"8.6.2021 17:00","23,3"
"8.6.2021 17:10","22,9"
"8.6.2021 17:20","22,3"
"8.6.2021 17:30","22,2"
"8.6.2021 17:40","22,2"
"8.6.2021 17:50","22,0"
"8.6.2021 18:00","21,1"
"8.6.2021 18:10","21,6"
"8.6.2021 18:20","21,8"
"8.6.2021 18:30","21,5"
"8.6.2021 18:40","21,4"
"8.6.2021 18:50","21,6"
"8.6.2021 19:00","21,3"
"8.6.2021 19:10","20,7"
"8.6.2021 19:20","18,6"
"8.6.2021 19:30","17,4"
"8.6.2021 19:40","14,8"
"8.6.2021 19:50","13,8"
"8.6.2021 20:00","11,8"
"8.6.2021 20:10","11,6"
"8.6.2021 20:20","10,7"
"8.6.2021 20:30","10,1"
"8.6.2021 20:40","10,6"
"8.6.2021 20:50","9,7"
"8.6.2021 21:00","10,0"
"8.6.2021 21:10","9,6"
"8.6.2021 21:20","9,2"
"8.6.2021 21:30","9,2"
"8.6.2021 21:40","7,8"
"8.6.2021 21:50","8,7"
"8.6.2021 22:00","8,1"
"8.6.2021 22:10","7,5"
"8.6.2021 22:20","8,4"
"8.6.2021 22:30","7,4"
"8.6.2021 22:40","7,2"
"8.6.2021 22:50","7,8"
"8.6.2021 23:00","7,2"
"8.6.2021 23:10","6,8"
"8.6.2021 23:20","7,0"
"8.6.2021 23:30","7,1"
"8.6.2021 23:40","6,2"
"8.6.2021 23:50","7,4"
"9.6.2021 0:00","6,6"
"9.6.2021 0:10","6,3"
"9.6.2021 0:20","5,6"
"9.6.2021 0:30","6,6"
"9.6.2021 0:40","5,7"
"9.6.2021 0:50","5,5"
"9.6.2021 1:00","5,0"
"9.6.2021 1:10","6,0"
"9.6.2021 1:20","4,8"
"9.6.2021 1:30","5,1"
"9.6.2021 1:40","4,8"
"9.6.2021 1:50","5,9"
"9.6.2021 2:00","4,7"
"9.6.2021 2:10","4,3"
"9.6.2021 2:20","4,8"
"9.6.2021 2:30","5,4"
"9.6.2021 2:40","5,4"
"9.6.2021 2:50","4,5"
"9.6.2021 3:00","4,6"
"9.6.2021 3:10","4,7"
"9.6.2021 3:20","4,7"
"9.6.2021 3:30","4,8"
"9.6.2021 3:40","5,1"
"9.6.2021 3:50","4,4"
"9.6.2021 4:00","5,0"
"9.6.2021 4:10","4,1"
"9.6.2021 4:20","4,4"
"9.6.2021 4:30","4,9"
"9.6.2021 4:40","4,9"
"9.6.2021 4:50","6,4"
"9.6.2021 5:00","7,2"
"9.6.2021 5:10","7,7"
"9.6.2021 5:20","8,4"
"9.6.2021 5:30","9,1"
"9.6.2021 5:40","9,5"
"9.6.2021 5:50","10,9"
"9.6.2021 6:00","13,2"
"9.6.2021 6:10","13,9"
"9.6.2021 6:20","15,0"
"9.6.2021 6:30","16,3"
"9.6.2021 6:40","16,9"
"9.6.2021 6:50","18,1"
"9.6.2021 7:00","17,9"
"9.6.2021 7:10","18,5"
"9.6.2021 7:20","19,9"
"9.6.2021 7:30","21,1"
"9.6.2021 7:40","21,4"
"9.6.2021 7:50","21,4"
"9.6.2021 8:00","21,5"
"9.6.2021 8:10","21,4"
"9.6.2021 8:20","21,5"
"9.6.2021 8:30","21,5"
"9.6.2021 8:40","21,6"
"9.6.2021 8:50","22,2"
"9.6.2021 9:00","22,3"
"9.6.2021 9:10","22,0"
"9.6.2021 9:20","22,1"
"9.6.2021 9:30","22,0"
"9.6.2021 9:40","22,2"
"9.6.2021 9:50","22,3"
"9.6.2021 10:00","22,0"
"9.6.2021 10:10","22,7"
"9.6.2021 10:20","21,8"
"9.6.2021 10:30","22,2"
"9.6.2021 10:40","21,3"
"9.6.2021 10:50","22,1"
"9.6.2021 11:00","22,1"
"9.6.2021 11:10","21,4"
"9.6.2021 11:20","20,7"
"9.6.2021 11:30","20,5"
"9.6.2021 11:40","20,9"
"9.6.2021 11:50","22,8"
"9.6.2021 12:00","22,9"
"9.6.2021 12:10","22,8"
"9.6.2021 12:20","23,2"
"9.6.2021 12:30","22,6"
"9.6.2021 12:40","22,8"
"9.6.2021 12:50","21,1"
"9.6.2021 13:00","23,5"
"9.6.2021 13:10","23,6"
"9.6.2021 13:20","24,1"
"9.6.2021 13:30","23,3"
"9.6.2021 13:40","22,4"
"9.6.2021 13:50","20,9"
"9.6.2021 14:00","17,4"
"9.6.2021 14:10","16,6"
"9.6.2021 14:20","16,1"
"9.6.2021 14:30","15,1"
"9.6.2021 14:40","14,6"
"9.6.2021 14:50","14,3"
"9.6.2021 15:00","14,3"
"9.6.2021 15:10","14,8"
"9.6.2021 15:20","15,6"
"9.6.2021 15:30","16,3"
"9.6.2021 15:40","16,3"
"9.6.2021 15:50","16,4"
"9.6.2021 16:00","17,0"
"9.6.2021 16:10","18,0"
"9.6.2021 16:20","17,6"
"9.6.2021 16:30","17,7"
"9.6.2021 16:40","17,9"
"9.6.2021 16:50","17,7"
"9.6.2021 17:00","17,9"
"9.6.2021 17:10","18,3"
"9.6.2021 17:20","17,9"
"9.6.2021 17:30","18,1"
"9.6.2021 17:40","18,4"
"9.6.2021 17:50","18,2"
"9.6.2021 18:00","18,0"
"9.6.2021 18:10","17,6"
"9.6.2021 18:20","18,1"
"9.6.2021 18:30","17,6"
"9.6.2021 18:40","17,4"
"9.6.2021 18:50","17,7"
"9.6.2021 19:00","17,9"
"9.6.2021 19:10","17,5"
"9.6.2021 19:20","16,9"
"9.6.2021 19:30","16,3"
"9.6.2021 19:40","15,4"
"9.6.2021 19:50","15,2"
"9.6.2021 20:00","14,2"
"9.6.2021 20:10","13,7"
"9.6.2021 20:20","12,4"
"9.6.2021 20:30","10,6"
"9.6.2021 20:40","11,2"
"9.6.2021 20:50","11,7"
"9.6.2021 21:00","12,1"
"9.6.2021 21:10","11,5"
"9.6.2021 21:20","10,7"
"9.6.2021 21:30","10,8"
"9.6.2021 21:40","10,4"
"9.6.2021 21:50","9,5"
"9.6.2021 22:00","9,6"
"9.6.2021 22:10","9,0"
"9.6.2021 22:20","9,1"
"9.6.2021 22:30","8,2"
"9.6.2021 22:40","9,0"
"9.6.2021 22:50","8,2"
"9.6.2021 23:00","6,7"
"9.6.2021 23:10","7,9"
"9.6.2021 23:20","6,3"
"9.6.2021 23:30","6,4"
"9.6.2021 23:40","6,0"
"9.6.2021 23:50","6,3"
"10.6.2021 0:00","6,0"
"10.6.2021 0:10","6,6"
"10.6.2021 0:20","5,0"
"10.6.2021 0:30","4,9"
"10.6.2021 0:40","4,7"
"10.6.2021 0:50","4,9"
"10.6.2021 1:00","5,2"
"10.6.2021 1:10","4,8"
"10.6.2021 1:20","5,4"
"10.6.2021 1:30","5,2"
"10.6.2021 1:40","5,2"
"10.6.2021 1:50","5,0"
"10.6.2021 2:00","4,8"
"10.6.2021 2:10","3,3"
"10.6.2021 2:20","4,9"
"10.6.2021 2:30","3,6"
"10.6.2021 2:40","4,4"
"10.6.2021 2:50","4,7"
"10.6.2021 3:00","4,3"
"10.6.2021 3:10","4,1"
"10.6.2021 3:20","3,5"
"10.6.2021 3:30","2,8"
"10.6.2021 3:40","4,1"
"10.6.2021 3:50","3,9"
"10.6.2021 4:00","4,0"
"10.6.2021 4:10","2,8"
"10.6.2021 4:20","3,6"
"10.6.2021 4:30","4,8"
"10.6.2021 4:40","4,6"
"10.6.2021 4:50","5,8"
"10.6.2021 5:00","6,3"
"10.6.2021 5:10","6,6"
"10.6.2021 5:20","7,1"
"10.6.2021 5:30","7,8"
"10.6.2021 5:40","8,3"
"10.6.2021 5:50","9,4"
"10.6.2021 6:00","11,1"
"10.6.2021 6:10","13,0"
"10.6.2021 6:20","12,9"
"10.6.2021 6:30","13,7"
"10.6.2021 6:40","14,3"
"10.6.2021 6:50","14,9"
"10.6.2021 7:00","15,6"
"10.6.2021 7:10","16,5"
"10.6.2021 7:20","17,6"
"10.6.2021 7:30","18,7"
"10.6.2021 7:40","19,8"
"10.6.2021 7:50","19,7"
"10.6.2021 8:00","20,1"
"10.6.2021 8:10","20,1"
"10.6.2021 8:20","20,4"
"10.6.2021 8:30","20,2"
"10.6.2021 8:40","20,4"
"10.6.2021 8:50","20,8"
"10.6.2021 9:00","20,7"
"10.6.2021 9:10","21,2"
"10.6.2021 9:20","21,4"
"10.6.2021 9:30","21,5"
"10.6.2021 9:40","21,7"
"10.6.2021 9:50","21,8"
"10.6.2021 10:00","21,7"
"10.6.2021 10:10","21,8"
"10.6.2021 10:20","22,3"
"10.6.2021 10:30","22,5"
"10.6.2021 10:40","22,6"
"10.6.2021 10:50","22,5"
"10.6.2021 11:00","22,1"
"10.6.2021 11:10","22,3"
"10.6.2021 11:20","22,9"
"10.6.2021 11:30","21,9"
"10.6.2021 11:40","22,5"
"10.6.2021 11:50","22,7"
"10.6.2021 12:00","23,4"
"10.6.2021 12:10","22,1"
"10.6.2021 12:20","23,7"
"10.6.2021 12:30","22,9"
"10.6.2021 12:40","22,8"
"10.6.2021 12:50","23,4"
"10.6.2021 13:00","23,0"
"10.6.2021 13:10","23,2"
"10.6.2021 13:20","23,2"
"10.6.2021 13:30","22,2"
"10.6.2021 13:40","20,9"
"10.6.2021 13:50","21,6"
"10.6.2021 14:00","20,6"
"10.6.2021 14:10","20,0"
"10.6.2021 14:20","19,4"
"10.6.2021 14:30","16,6"
"10.6.2021 14:40","15,6"
"10.6.2021 14:50","14,6"
"10.6.2021 15:00","14,1"
"10.6.2021 15:10","13,9"
"10.6.2021 15:20","14,0"
"10.6.2021 15:30","14,1"
"10.6.2021 15:40","14,5"
"10.6.2021 15:50","15,1"
"10.6.2021 16:00","16,0"
"10.6.2021 16:10","16,8"
"10.6.2021 16:20","18,7"
"10.6.2021 16:30","17,2"
"10.6.2021 16:40","16,8"
"10.6.2021 16:50","16,9"
"10.6.2021 17:00","16,9"
"10.6.2021 17:10","16,8"
"10.6.2021 17:20","17,1"
"10.6.2021 17:30","17,3"
"10.6.2021 17:40","16,5"
"10.6.2021 17:50","16,3"
"10.6.2021 18:00","16,9"
"10.6.2021 18:10","17,5"
"10.6.2021 18:20","17,9"
"10.6.2021 18:30","17,7"
"10.6.2021 18:40","16,9"
"10.6.2021 18:50","16,0"
"10.6.2021 19:00","16,0"
"10.6.2021 19:10","16,1"
"10.6.2021 19:20","14,4"
"10.6.2021 19:30","12,9"
"10.6.2021 19:40","11,3"
"10.6.2021 19:50","11,2"
"10.6.2021 20:00","10,1"
"10.6.2021 20:10","9,1"
"10.6.2021 20:20","8,6"
"10.6.2021 20:30","10,2"
"10.6.2021 20:40","8,3"
"10.6.2021 20:50","8,2"
"10.6.2021 21:00","9,3"
"10.6.2021 21:10","8,4"
"10.6.2021 21:20","8,2"
"10.6.2021 21:30","8,1"
"10.6.2021 21:40","7,8"
"10.6.2021 21:50","8,0"
"10.6.2021 22:00","6,4"
"10.6.2021 22:10","6,8"
"10.6.2021 22:20","6,7"
"10.6.2021 22:30","5,7"
"10.6.2021 22:40","6,7"
"10.6.2021 22:50","6,4"
"10.6.2021 23:00","7,0"
"10.6.2021 23:10","5,6"
"10.6.2021 23:20","5,6"
"10.6.2021 23:30","5,0"
"10.6.2021 23:40","5,8"
"10.6.2021 23:50","5,9"
"11.6.2021 0:00","5,4"
"11.6.2021 0:10","5,4"
"11.6.2021 0:20","6,3"
"11.6.2021 0:30","5,5"
"11.6.2021 0:40","5,0"
"11.6.2021 0:50","5,5"
"11.6.2021 1:00","5,3"
"11.6.2021 1:10","4,8"
"11.6.2021 1:20","5,7"
"11.6.2021 1:30","6,5"
"11.6.2021 1:40","5,6"
"11.6.2021 1:50","5,3"
"11.6.2021 2:00","5,2"
"11.6.2021 2:10","4,5"
"11.6.2021 2:20","4,5"
"11.6.2021 2:30","5,0"
"11.6.2021 2:40","4,8"
"11.6.2021 2:50","4,4"
"11.6.2021 3:00","4,3"
"11.6.2021 3:10","4,9"
"11.6.2021 3:20","4,0"
"11.6.2021 3:30","4,8"
"11.6.2021 3:40","4,9"
"11.6.2021 3:50","5,6"
"11.6.2021 4:00","6,2"
"11.6.2021 4:10","6,5"
"11.6.2021 4:20","6,9"
"11.6.2021 4:30","6,7"
"11.6.2021 4:40","7,3"
"11.6.2021 4:50","8,0"
"11.6.2021 5:00","8,4"
"11.6.2021 5:10","9,3"
"11.6.2021 5:20","10,5"
"11.6.2021 5:30","11,2"
"11.6.2021 5:40","11,0"
"11.6.2021 5:50","12,8"
"11.6.2021 6:00","15,3"
"11.6.2021 6:10","15,6"
"11.6.2021 6:20","17,5"
"11.6.2021 6:30","15,8"
"11.6.2021 6:40","16,0"
"11.6.2021 6:50","16,5"
"11.6.2021 7:00","16,6"
"11.6.2021 7:10","18,8"
"11.6.2021 7:20","18,0"
"11.6.2021 7:30","19,3"
"11.6.2021 7:40","19,4"
"11.6.2021 7:50","18,6"
"11.6.2021 8:00","19,0"
"11.6.2021 8:10","20,3"
"11.6.2021 8:20","19,4"
"11.6.2021 8:30","19,6"
"11.6.2021 8:40","20,6"
"11.6.2021 8:50","20,1"
"11.6.2021 9:00","20,2"
"11.6.2021 9:10","20,4"
"11.6.2021 9:20","19,3"
"11.6.2021 9:30","20,9"
"11.6.2021 9:40","20,8"
"11.6.2021 9:50","20,3"
"11.6.2021 10:00","21,3"
"11.6.2021 10:10","21,6"
"11.6.2021 10:20","21,2"
"11.6.2021 10:30","21,8"
"11.6.2021 10:40","20,4"
"11.6.2021 10:50","20,8"
"11.6.2021 11:00","22,5"
"11.6.2021 11:10","21,3"
"11.6.2021 11:20","22,8"
"11.6.2021 11:30","22,0"
"11.6.2021 11:40","22,6"
"11.6.2021 11:50","22,7"
"11.6.2021 12:00","22,9"
"11.6.2021 12:10","23,0"
"11.6.2021 12:20","22,8"
"11.6.2021 12:30","22,6"
"11.6.2021 12:40","23,3"
"11.6.2021 12:50","23,1"
"11.6.2021 13:00","23,4"
"11.6.2021 13:10","21,4"
"11.6.2021 13:20","21,3"
"11.6.2021 13:30","21,5"
"11.6.2021 13:40","21,3"
"11.6.2021 13:50","22,1"
"11.6.2021 14:00","24,8"
"11.6.2021 14:10","22,4"
"11.6.2021 14:20","21,7"
"11.6.2021 14:30","21,2"
"11.6.2021 14:40","20,4"
"11.6.2021 14:50","19,5"
"11.6.2021 15:00","19,4"
"11.6.2021 15:10","19,4"
"11.6.2021 15:20","17,7"
"11.6.2021 15:30","17,2"
"11.6.2021 15:40","17,1"
"11.6.2021 15:50","16,8"
"11.6.2021 16:00","16,6"
"11.6.2021 16:10","16,8"
"11.6.2021 16:20","16,8"
"11.6.2021 16:30","17,7"
"11.6.2021 16:40","16,8"
"11.6.2021 16:50","16,2"
"11.6.2021 17:00","15,4"
"11.6.2021 17:10","14,6"
"11.6.2021 17:20","14,2"
"11.6.2021 17:30","14,5"
"11.6.2021 17:40","14,6"
"11.6.2021 17:50","14,9"
"11.6.2021 18:00","15,2"
"11.6.2021 18:10","15,0"
"11.6.2021 18:20","15,3"
"11.6.2021 18:30","15,4"
"11.6.2021 18:40","14,8"
"11.6.2021 18:50","14,5"
"11.6.2021 19:00","14,2"
"11.6.2021 19:10","13,5"
"11.6.2021 19:20","13,2"
"11.6.2021 19:30","12,7"
"11.6.2021 19:40","11,9"
"11.6.2021 19:50","11,8"
"11.6.2021 20:00","11,5"
"11.6.2021 20:10","10,8"
"11.6.2021 20:20","12,1"
"11.6.2021 20:30","12,3"
"11.6.2021 20:40","12,1"
"11.6.2021 20:50","12,1"
"11.6.2021 21:00","12,0"
"11.6.2021 21:10","11,1"
"11.6.2021 21:20","11,4"
"11.6.2021 21:30","10,8"
"11.6.2021 21:40","10,7"
"11.6.2021 21:50","9,7"
"11.6.2021 22:00","10,2"
"11.6.2021 22:10","8,9"
"11.6.2021 22:20","9,1"
"11.6.2021 22:30","9,6"
"11.6.2021 22:40","8,9"
"11.6.2021 22:50","9,6"
"11.6.2021 23:00","9,3"
"11.6.2021 23:10","9,7"
"11.6.2021 23:20","9,7"
"11.6.2021 23:30","10,1"
"11.6.2021 23:40","10,2"
"11.6.2021 23:50","10,4"
"12.6.2021 0:00","9,7"
"12.6.2021 0:10","10,0"
"12.6.2021 0:20","9,2"
"12.6.2021 0:30","9,4"
"12.6.2021 0:40","9,8"
"12.6.2021 0:50","9,3"
"12.6.2021 1:00","9,3"
"12.6.2021 1:10","9,3"
"12.6.2021 1:20","9,0"
"12.6.2021 1:30","9,1"
"12.6.2021 1:40","8,6"
"12.6.2021 1:50","8,6"
"12.6.2021 2:00","8,3"
"12.6.2021 2:10","8,0"
"12.6.2021 2:20","7,5"
"12.6.2021 2:30","7,5"
"12.6.2021 2:40","7,4"
"12.6.2021 2:50","6,7"
"12.6.2021 3:00","7,2"
"12.6.2021 3:10","7,3"
"12.6.2021 3:20","7,3"
"12.6.2021 3:30","7,7"
"12.6.2021 3:40","7,7"
"12.6.2021 3:50","7,1"
"12.6.2021 4:00","7,3"
"12.6.2021 4:10","7,0"
"12.6.2021 4:20","7,1"
"12.6.2021 4:30","7,9"
"12.6.2021 4:40","8,5"
"12.6.2021 4:50","8,1"
"12.6.2021 5:00","8,7"
"12.6.2021 5:10","9,9"
"12.6.2021 5:20","10,1"
"12.6.2021 5:30","10,4"
"12.6.2021 5:40","11,1"
"12.6.2021 5:50","11,7"
"12.6.2021 6:00","13,1"
"12.6.2021 6:10","14,4"
"12.6.2021 6:20","14,7"
"12.6.2021 6:30","15,7"
"12.6.2021 6:40","16,8"
"12.6.2021 6:50","18,0"
"12.6.2021 7:00","18,7"
"12.6.2021 7:10","18,7"
"12.6.2021 7:20","20,1"
"12.6.2021 7:30","19,6"
"12.6.2021 7:40","18,8"
"12.6.2021 7:50","17,4"
"12.6.2021 8:00","17,0"
"12.6.2021 8:10","18,7"
"12.6.2021 8:20","20,2"
"12.6.2021 8:30","19,4"
"12.6.2021 8:40","20,3"
"12.6.2021 8:50","19,3"
"12.6.2021 9:00","20,8"
"12.6.2021 9:10","20,6"
"12.6.2021 9:20","20,6"
"12.6.2021 9:30","20,9"
"12.6.2021 9:40","21,7"
