"Datum","Teplota (�C)"
"6.5.2021 16:20","10,1"
"6.5.2021 16:30","10,2"
"6.5.2021 16:40","10,2"
"6.5.2021 16:50","10,2"
"6.5.2021 17:00","10,1"
"6.5.2021 17:10","10,0"
"6.5.2021 17:20","9,9"
"6.5.2021 17:30","10,1"
"6.5.2021 17:40","9,9"
"6.5.2021 17:50","9,5"
"6.5.2021 18:00","9,5"
"6.5.2021 18:10","9,1"
"6.5.2021 18:20","8,9"
"6.5.2021 18:30","8,6"
"6.5.2021 18:40","8,2"
"6.5.2021 18:50","7,8"
"6.5.2021 19:00","7,6"
"6.5.2021 19:10","7,4"
"6.5.2021 19:20","7,2"
"6.5.2021 19:30","7,0"
"6.5.2021 19:40","7,0"
"6.5.2021 19:50","7,0"
"6.5.2021 20:00","7,1"
"6.5.2021 20:10","6,9"
"6.5.2021 20:20","6,8"
"6.5.2021 20:30","6,6"
"6.5.2021 20:40","6,3"
"6.5.2021 20:50","6,1"
"6.5.2021 21:00","5,9"
"6.5.2021 21:10","5,6"
"6.5.2021 21:20","5,5"
"6.5.2021 21:30","5,5"
"6.5.2021 21:40","5,4"
"6.5.2021 21:50","5,3"
"6.5.2021 22:00","5,3"
"6.5.2021 22:10","5,3"
"6.5.2021 22:20","5,2"
"6.5.2021 22:30","5,1"
"6.5.2021 22:40","5,0"
"6.5.2021 22:50","4,9"
"6.5.2021 23:00","4,8"
"6.5.2021 23:10","4,9"
"6.5.2021 23:20","4,8"
"6.5.2021 23:30","4,8"
"6.5.2021 23:40","4,7"
"6.5.2021 23:50","4,8"
"7.5.2021 0:00","4,7"
"7.5.2021 0:10","4,6"
"7.5.2021 0:20","4,6"
"7.5.2021 0:30","4,6"
"7.5.2021 0:40","4,7"
"7.5.2021 0:50","4,6"
"7.5.2021 1:00","4,5"
"7.5.2021 1:10","4,4"
"7.5.2021 1:20","4,2"
"7.5.2021 1:30","4,4"
"7.5.2021 1:40","4,2"
"7.5.2021 1:50","4,3"
"7.5.2021 2:00","4,5"
"7.5.2021 2:10","4,7"
"7.5.2021 2:20","5,0"
"7.5.2021 2:30","5,3"
"7.5.2021 2:40","5,2"
"7.5.2021 2:50","5,4"
"7.5.2021 3:00","5,2"
"7.5.2021 3:10","5,3"
"7.5.2021 3:20","5,0"
"7.5.2021 3:30","4,8"
"7.5.2021 3:40","4,4"
"7.5.2021 3:50","4,7"
"7.5.2021 4:00","4,8"
"7.5.2021 4:10","5,2"
"7.5.2021 4:20","5,3"
"7.5.2021 4:30","5,7"
"7.5.2021 4:40","5,6"
"7.5.2021 4:50","6,1"
"7.5.2021 5:00","6,3"
"7.5.2021 5:10","6,2"
"7.5.2021 5:20","6,3"
"7.5.2021 5:30","6,4"
"7.5.2021 5:40","6,5"
"7.5.2021 5:50","6,5"
"7.5.2021 6:00","6,6"
"7.5.2021 6:10","6,8"
"7.5.2021 6:20","7,0"
"7.5.2021 6:30","6,9"
"7.5.2021 6:40","7,1"
"7.5.2021 6:50","6,9"
"7.5.2021 7:00","6,0"
"7.5.2021 7:10","5,8"
"7.5.2021 7:20","5,8"
"7.5.2021 7:30","6,4"
"7.5.2021 7:40","6,6"
"7.5.2021 7:50","6,5"
"7.5.2021 8:00","6,5"
"7.5.2021 8:10","6,9"
"7.5.2021 8:20","7,6"
"7.5.2021 8:30","7,3"
"7.5.2021 8:40","7,3"
"7.5.2021 8:50","8,0"
"7.5.2021 9:00","7,8"
"7.5.2021 9:10","7,0"
"7.5.2021 9:20","8,0"
"7.5.2021 9:30","7,7"
"7.5.2021 9:40","7,3"
"7.5.2021 9:50","8,1"
"7.5.2021 10:00","7,5"
"7.5.2021 10:10","9,7"
"7.5.2021 10:20","8,8"
"7.5.2021 10:30","8,3"
"7.5.2021 10:40","8,0"
"7.5.2021 10:50","7,4"
"7.5.2021 11:00","9,2"
"7.5.2021 11:10","7,9"
"7.5.2021 11:20","9,9"
"7.5.2021 11:30","9,8"
"7.5.2021 11:40","9,2"
"7.5.2021 11:50","8,9"
"7.5.2021 12:00","8,8"
"7.5.2021 12:10","9,7"
"7.5.2021 12:20","9,4"
"7.5.2021 12:30","9,5"
"7.5.2021 12:40","7,7"
"7.5.2021 12:50","8,0"
"7.5.2021 13:00","7,7"
"7.5.2021 13:10","8,1"
"7.5.2021 13:20","9,0"
"7.5.2021 13:30","8,2"
"7.5.2021 13:40","9,4"
"7.5.2021 13:50","9,4"
"7.5.2021 14:00","8,2"
"7.5.2021 14:10","6,9"
"7.5.2021 14:20","4,5"
"7.5.2021 14:30","4,3"
"7.5.2021 14:40","4,1"
"7.5.2021 14:50","4,5"
"7.5.2021 15:00","4,5"
"7.5.2021 15:10","4,9"
"7.5.2021 15:20","4,9"
"7.5.2021 15:30","5,4"
"7.5.2021 15:40","5,5"
"7.5.2021 15:50","5,4"
"7.5.2021 16:00","6,2"
"7.5.2021 16:10","6,4"
"7.5.2021 16:20","5,9"
"7.5.2021 16:30","5,9"
"7.5.2021 16:40","6,2"
"7.5.2021 16:50","5,7"
"7.5.2021 17:00","6,8"
"7.5.2021 17:10","6,3"
"7.5.2021 17:20","6,0"
"7.5.2021 17:30","5,9"
"7.5.2021 17:40","5,7"
"7.5.2021 17:50","6,0"
"7.5.2021 18:00","5,7"
"7.5.2021 18:10","5,9"
"7.5.2021 18:20","5,7"
"7.5.2021 18:30","5,6"
"7.5.2021 18:40","5,4"
"7.5.2021 18:50","5,0"
"7.5.2021 19:00","4,8"
"7.5.2021 19:10","4,7"
"7.5.2021 19:20","3,8"
"7.5.2021 19:30","3,2"
"7.5.2021 19:40","3,4"
"7.5.2021 19:50","2,7"
"7.5.2021 20:00","2,6"
"7.5.2021 20:10","2,2"
"7.5.2021 20:20","2,2"
"7.5.2021 20:30","2,1"
"7.5.2021 20:40","2,1"
"7.5.2021 20:50","2,9"
"7.5.2021 21:00","2,8"
"7.5.2021 21:10","3,5"
"7.5.2021 21:20","3,4"
"7.5.2021 21:30","3,0"
"7.5.2021 21:40","3,1"
"7.5.2021 21:50","3,1"
"7.5.2021 22:00","3,0"
"7.5.2021 22:10","3,0"
"7.5.2021 22:20","2,8"
"7.5.2021 22:30","3,0"
"7.5.2021 22:40","2,8"
"7.5.2021 22:50","2,7"
"7.5.2021 23:00","2,5"
"7.5.2021 23:10","2,2"
"7.5.2021 23:20","2,0"
"7.5.2021 23:30","1,9"
"7.5.2021 23:40","1,8"
"7.5.2021 23:50","1,7"
"8.5.2021 0:00","1,4"
"8.5.2021 0:10","1,2"
"8.5.2021 0:20","1,2"
"8.5.2021 0:30","1,2"
"8.5.2021 0:40","0,9"
"8.5.2021 0:50","0,5"
"8.5.2021 1:00","0,3"
"8.5.2021 1:10","0,4"
"8.5.2021 1:20","0,2"
"8.5.2021 1:30","0,1"
"8.5.2021 1:40","-0,3"
"8.5.2021 1:50","-0,8"
"8.5.2021 2:00","-1,3"
"8.5.2021 2:10","-1,5"
"8.5.2021 2:20","-1,6"
"8.5.2021 2:30","-1,8"
"8.5.2021 2:40","-1,4"
"8.5.2021 2:50","-1,9"
"8.5.2021 3:00","-2,6"
"8.5.2021 3:10","-2,9"
"8.5.2021 3:20","-3,0"
"8.5.2021 3:30","-2,5"
"8.5.2021 3:40","-2,3"
"8.5.2021 3:50","-3,5"
"8.5.2021 4:00","-4,0"
"8.5.2021 4:10","-2,9"
"8.5.2021 4:20","-2,6"
"8.5.2021 4:30","-2,4"
"8.5.2021 4:40","-2,3"
"8.5.2021 4:50","-2,1"
"8.5.2021 5:00","-1,6"
"8.5.2021 5:10","-1,9"
"8.5.2021 5:20","-1,9"
"8.5.2021 5:30","-1,2"
"8.5.2021 5:40","-1,4"
"8.5.2021 5:50","-0,7"
"8.5.2021 6:00","-0,1"
"8.5.2021 6:10","0,5"
"8.5.2021 6:20","0,9"
"8.5.2021 6:30","2,3"
"8.5.2021 6:40","3,6"
"8.5.2021 6:50","5,0"
"8.5.2021 7:00","4,8"
"8.5.2021 7:10","5,7"
"8.5.2021 7:20","5,8"
"8.5.2021 7:30","6,1"
"8.5.2021 7:40","6,3"
"8.5.2021 7:50","6,8"
"8.5.2021 8:00","7,7"
"8.5.2021 8:10","6,0"
"8.5.2021 8:20","7,2"
"8.5.2021 8:30","7,6"
"8.5.2021 8:40","7,8"
"8.5.2021 8:50","6,6"
"8.5.2021 9:00","7,8"
"8.5.2021 9:10","6,9"
"8.5.2021 9:20","6,7"
"8.5.2021 9:30","6,8"
"8.5.2021 9:40","7,8"
"8.5.2021 9:50","9,1"
"8.5.2021 10:00","8,1"
"8.5.2021 10:10","7,7"
"8.5.2021 10:20","8,3"
"8.5.2021 10:30","8,9"
"8.5.2021 10:40","8,2"
"8.5.2021 10:50","7,6"
"8.5.2021 11:00","7,8"
"8.5.2021 11:10","9,8"
"8.5.2021 11:20","8,1"
"8.5.2021 11:30","10,4"
"8.5.2021 11:40","10,1"
"8.5.2021 11:50","10,7"
"8.5.2021 12:00","11,6"
"8.5.2021 12:10","11,5"
"8.5.2021 12:20","10,0"
"8.5.2021 12:30","11,5"
"8.5.2021 12:40","10,8"
"8.5.2021 12:50","10,8"
"8.5.2021 13:00","11,5"
"8.5.2021 13:10","9,4"
"8.5.2021 13:20","11,1"
"8.5.2021 13:30","10,4"
"8.5.2021 13:40","12,4"
"8.5.2021 13:50","10,7"
"8.5.2021 14:00","12,0"
"8.5.2021 14:10","12,0"
"8.5.2021 14:20","11,6"
"8.5.2021 14:30","12,5"
"8.5.2021 14:40","10,3"
"8.5.2021 14:50","12,5"
"8.5.2021 15:00","12,5"
"8.5.2021 15:10","11,8"
"8.5.2021 15:20","11,0"
"8.5.2021 15:30","10,1"
"8.5.2021 15:40","9,4"
"8.5.2021 15:50","9,8"
"8.5.2021 16:00","10,4"
"8.5.2021 16:10","11,5"
"8.5.2021 16:20","11,4"
"8.5.2021 16:30","10,9"
"8.5.2021 16:40","10,8"
"8.5.2021 16:50","10,6"
"8.5.2021 17:00","10,2"
"8.5.2021 17:10","10,5"
"8.5.2021 17:20","10,9"
"8.5.2021 17:30","10,3"
"8.5.2021 17:40","10,9"
"8.5.2021 17:50","9,2"
"8.5.2021 18:00","9,3"
"8.5.2021 18:10","9,0"
"8.5.2021 18:20","8,1"
"8.5.2021 18:30","7,7"
"8.5.2021 18:40","7,5"
"8.5.2021 18:50","6,9"
"8.5.2021 19:00","6,2"
"8.5.2021 19:10","4,2"
"8.5.2021 19:20","3,1"
"8.5.2021 19:30","3,0"
"8.5.2021 19:40","0,6"
"8.5.2021 19:50","0,5"
"8.5.2021 20:00","0,6"
"8.5.2021 20:10","0,4"
"8.5.2021 20:20","1,2"
"8.5.2021 20:30","-0,4"
"8.5.2021 20:40","-0,4"
"8.5.2021 20:50","-1,2"
"8.5.2021 21:00","-0,9"
"8.5.2021 21:10","-0,9"
"8.5.2021 21:20","-0,5"
"8.5.2021 21:30","-0,1"
"8.5.2021 21:40","-1,1"
"8.5.2021 21:50","-1,6"
"8.5.2021 22:00","-1,3"
"8.5.2021 22:10","-1,3"
"8.5.2021 22:20","-0,9"
"8.5.2021 22:30","-1,6"
"8.5.2021 22:40","-0,6"
"8.5.2021 22:50","-0,9"
"8.5.2021 23:00","-0,4"
"8.5.2021 23:10","0,4"
"8.5.2021 23:20","1,9"
"8.5.2021 23:30","1,6"
"8.5.2021 23:40","2,6"
"8.5.2021 23:50","4,0"
"9.5.2021 0:00","4,4"
"9.5.2021 0:10","4,9"
"9.5.2021 0:20","6,0"
"9.5.2021 0:30","5,5"
"9.5.2021 0:40","5,6"
"9.5.2021 0:50","5,0"
"9.5.2021 1:00","3,7"
"9.5.2021 1:10","3,7"
"9.5.2021 1:20","2,8"
"9.5.2021 1:30","1,7"
"9.5.2021 1:40","0,4"
"9.5.2021 1:50","0,5"
"9.5.2021 2:00","0,4"
"9.5.2021 2:10","-0,6"
"9.5.2021 2:20","-0,2"
"9.5.2021 2:30","-1,1"
"9.5.2021 2:40","-0,9"
"9.5.2021 2:50","-1,0"
"9.5.2021 3:00","-1,0"
"9.5.2021 3:10","-1,2"
"9.5.2021 3:20","-1,7"
"9.5.2021 3:30","-1,6"
"9.5.2021 3:40","-1,6"
"9.5.2021 3:50","-1,7"
"9.5.2021 4:00","-1,7"
"9.5.2021 4:10","-0,9"
"9.5.2021 4:20","-1,4"
"9.5.2021 4:30","-1,4"
"9.5.2021 4:40","-2,0"
"9.5.2021 4:50","-1,8"
"9.5.2021 5:00","-1,2"
"9.5.2021 5:10","-1,0"
"9.5.2021 5:20","0,4"
"9.5.2021 5:30","0,7"
"9.5.2021 5:40","1,9"
"9.5.2021 5:50","3,6"
"9.5.2021 6:00","5,0"
"9.5.2021 6:10","5,8"
"9.5.2021 6:20","7,3"
"9.5.2021 6:30","8,3"
"9.5.2021 6:40","8,4"
"9.5.2021 6:50","8,7"
"9.5.2021 7:00","9,1"
"9.5.2021 7:10","10,3"
"9.5.2021 7:20","10,5"
"9.5.2021 7:30","11,6"
"9.5.2021 7:40","11,7"
"9.5.2021 7:50","11,7"
"9.5.2021 8:00","13,0"
"9.5.2021 8:10","13,4"
"9.5.2021 8:20","14,3"
"9.5.2021 8:30","13,2"
"9.5.2021 8:40","13,4"
"9.5.2021 8:50","13,7"
"9.5.2021 9:00","13,9"
"9.5.2021 9:10","13,6"
"9.5.2021 9:20","14,4"
"9.5.2021 9:30","14,8"
"9.5.2021 9:40","15,3"
"9.5.2021 9:50","14,9"
"9.5.2021 10:00","15,2"
"9.5.2021 10:10","15,0"
"9.5.2021 10:20","15,3"
"9.5.2021 10:30","16,0"
"9.5.2021 10:40","16,2"
"9.5.2021 10:50","16,3"
"9.5.2021 11:00","16,6"
"9.5.2021 11:10","17,0"
"9.5.2021 11:20","17,0"
"9.5.2021 11:30","17,3"
"9.5.2021 11:40","17,5"
"9.5.2021 11:50","17,2"
"9.5.2021 12:00","18,0"
"9.5.2021 12:10","18,1"
"9.5.2021 12:20","17,7"
"9.5.2021 12:30","17,9"
"9.5.2021 12:40","17,9"
"9.5.2021 12:50","18,0"
"9.5.2021 13:00","18,4"
"9.5.2021 13:10","18,4"
"9.5.2021 13:20","18,4"
"9.5.2021 13:30","19,0"
"9.5.2021 13:40","18,4"
"9.5.2021 13:50","18,5"
"9.5.2021 14:00","18,0"
"9.5.2021 14:10","18,7"
"9.5.2021 14:20","18,9"
"9.5.2021 14:30","18,5"
"9.5.2021 14:40","18,6"
"9.5.2021 14:50","19,2"
"9.5.2021 15:00","18,7"
"9.5.2021 15:10","19,5"
"9.5.2021 15:20","18,4"
"9.5.2021 15:30","18,3"
"9.5.2021 15:40","18,1"
"9.5.2021 15:50","18,3"
"9.5.2021 16:00","18,0"
"9.5.2021 16:10","18,1"
"9.5.2021 16:20","17,5"
"9.5.2021 16:30","17,5"
"9.5.2021 16:40","17,0"
"9.5.2021 16:50","16,9"
"9.5.2021 17:00","17,1"
"9.5.2021 17:10","16,9"
"9.5.2021 17:20","16,8"
"9.5.2021 17:30","16,6"
"9.5.2021 17:40","16,5"
"9.5.2021 17:50","16,3"
"9.5.2021 18:00","16,6"
"9.5.2021 18:10","16,1"
"9.5.2021 18:20","15,9"
"9.5.2021 18:30","15,6"
"9.5.2021 18:40","15,3"
"9.5.2021 18:50","15,6"
"9.5.2021 19:00","15,1"
"9.5.2021 19:10","14,9"
"9.5.2021 19:20","14,1"
"9.5.2021 19:30","14,0"
"9.5.2021 19:40","13,7"
"9.5.2021 19:50","13,7"
"9.5.2021 20:00","13,6"
"9.5.2021 20:10","13,3"
"9.5.2021 20:20","13,2"
"9.5.2021 20:30","13,2"
"9.5.2021 20:40","13,0"
"9.5.2021 20:50","12,5"
"9.5.2021 21:00","12,6"
"9.5.2021 21:10","12,5"
"9.5.2021 21:20","12,1"
"9.5.2021 21:30","12,2"
"9.5.2021 21:40","12,5"
"9.5.2021 21:50","12,4"
"9.5.2021 22:00","11,9"
"9.5.2021 22:10","11,8"
"9.5.2021 22:20","11,4"
"9.5.2021 22:30","11,2"
"9.5.2021 22:40","11,2"
"9.5.2021 22:50","10,8"
"9.5.2021 23:00","10,6"
"9.5.2021 23:10","10,6"
"9.5.2021 23:20","10,5"
"9.5.2021 23:30","10,4"
"9.5.2021 23:40","10,8"
"9.5.2021 23:50","11,2"
"10.5.2021 0:00","10,7"
"10.5.2021 0:10","10,8"
"10.5.2021 0:20","11,0"
"10.5.2021 0:30","11,3"
"10.5.2021 0:40","10,9"
"10.5.2021 0:50","10,7"
"10.5.2021 1:00","10,4"
"10.5.2021 1:10","10,9"
"10.5.2021 1:20","10,1"
"10.5.2021 1:30","10,0"
"10.5.2021 1:40","10,4"
"10.5.2021 1:50","9,9"
"10.5.2021 2:00","9,9"
"10.5.2021 2:10","9,9"
"10.5.2021 2:20","10,4"
"10.5.2021 2:30","10,1"
"10.5.2021 2:40","9,7"
"10.5.2021 2:50","10,1"
"10.5.2021 3:00","10,1"
"10.5.2021 3:10","9,7"
"10.5.2021 3:20","9,6"
"10.5.2021 3:30","9,6"
"10.5.2021 3:40","9,6"
"10.5.2021 3:50","9,4"
"10.5.2021 4:00","9,0"
"10.5.2021 4:10","9,1"
"10.5.2021 4:20","9,2"
"10.5.2021 4:30","9,6"
"10.5.2021 4:40","9,7"
"10.5.2021 4:50","9,9"
"10.5.2021 5:00","10,0"
"10.5.2021 5:10","10,0"
"10.5.2021 5:20","10,2"
"10.5.2021 5:30","10,5"
"10.5.2021 5:40","10,8"
"10.5.2021 5:50","11,0"
"10.5.2021 6:00","11,4"
"10.5.2021 6:10","11,7"
"10.5.2021 6:20","12,4"
"10.5.2021 6:30","13,2"
"10.5.2021 6:40","13,5"
"10.5.2021 6:50","13,8"
"10.5.2021 7:00","14,0"
"10.5.2021 7:10","14,0"
"10.5.2021 7:20","13,8"
"10.5.2021 7:30","14,5"
"10.5.2021 7:40","15,0"
"10.5.2021 7:50","14,8"
"10.5.2021 8:00","15,1"
"10.5.2021 8:10","15,3"
"10.5.2021 8:20","14,8"
"10.5.2021 8:30","16,4"
"10.5.2021 8:40","15,7"
"10.5.2021 8:50","16,7"
"10.5.2021 9:00","16,7"
"10.5.2021 9:10","16,3"
"10.5.2021 9:20","16,3"
"10.5.2021 9:30","16,8"
"10.5.2021 9:40","17,3"
"10.5.2021 9:50","17,4"
"10.5.2021 10:00","18,1"
"10.5.2021 10:10","18,8"
"10.5.2021 10:20","18,7"
"10.5.2021 10:30","19,1"
"10.5.2021 10:40","19,3"
"10.5.2021 10:50","19,6"
"10.5.2021 11:00","19,6"
"10.5.2021 11:10","19,3"
"10.5.2021 11:20","20,4"
"10.5.2021 11:30","20,9"
"10.5.2021 11:40","20,6"
"10.5.2021 11:50","20,1"
"10.5.2021 12:00","21,2"
"10.5.2021 12:10","21,0"
"10.5.2021 12:20","21,1"
"10.5.2021 12:30","20,9"
"10.5.2021 12:40","21,4"
"10.5.2021 12:50","21,4"
"10.5.2021 13:00","21,5"
"10.5.2021 13:10","21,8"
"10.5.2021 13:20","21,7"
"10.5.2021 13:30","22,0"
"10.5.2021 13:40","22,1"
"10.5.2021 13:50","21,7"
"10.5.2021 14:00","22,0"
"10.5.2021 14:10","22,4"
"10.5.2021 14:20","22,3"
"10.5.2021 14:30","22,7"
"10.5.2021 14:40","22,3"
"10.5.2021 14:50","22,4"
"10.5.2021 15:00","21,7"
"10.5.2021 15:10","21,1"
"10.5.2021 15:20","21,3"
"10.5.2021 15:30","21,3"
"10.5.2021 15:40","21,0"
"10.5.2021 15:50","21,0"
"10.5.2021 16:00","20,7"
"10.5.2021 16:10","20,6"
"10.5.2021 16:20","20,3"
"10.5.2021 16:30","20,1"
"10.5.2021 16:40","20,2"
"10.5.2021 16:50","20,0"
"10.5.2021 17:00","19,8"
"10.5.2021 17:10","19,6"
"10.5.2021 17:20","19,6"
"10.5.2021 17:30","19,5"
"10.5.2021 17:40","19,3"
"10.5.2021 17:50","19,4"
"10.5.2021 18:00","18,9"
"10.5.2021 18:10","18,4"
"10.5.2021 18:20","18,2"
"10.5.2021 18:30","18,1"
"10.5.2021 18:40","17,8"
"10.5.2021 18:50","17,3"
"10.5.2021 19:00","16,9"
"10.5.2021 19:10","15,0"
"10.5.2021 19:20","14,9"
"10.5.2021 19:30","14,4"
"10.5.2021 19:40","13,0"
"10.5.2021 19:50","12,3"
"10.5.2021 20:00","12,1"
"10.5.2021 20:10","11,2"
"10.5.2021 20:20","10,2"
"10.5.2021 20:30","10,8"
"10.5.2021 20:40","12,0"
"10.5.2021 20:50","12,0"
"10.5.2021 21:00","11,6"
"10.5.2021 21:10","11,0"
"10.5.2021 21:20","11,2"
"10.5.2021 21:30","11,2"
"10.5.2021 21:40","11,4"
"10.5.2021 21:50","12,0"
"10.5.2021 22:00","12,7"
"10.5.2021 22:10","12,9"
"10.5.2021 22:20","13,6"
"10.5.2021 22:30","13,7"
"10.5.2021 22:40","14,0"
"10.5.2021 22:50","13,6"
"10.5.2021 23:00","13,8"
"10.5.2021 23:10","14,2"
"10.5.2021 23:20","14,2"
"10.5.2021 23:30","14,8"
"10.5.2021 23:40","14,8"
"10.5.2021 23:50","14,6"
"11.5.2021 0:00","14,2"
"11.5.2021 0:10","14,6"
"11.5.2021 0:20","14,6"
"11.5.2021 0:30","14,2"
"11.5.2021 0:40","14,0"
"11.5.2021 0:50","14,3"
"11.5.2021 1:00","14,2"
"11.5.2021 1:10","14,0"
"11.5.2021 1:20","14,1"
"11.5.2021 1:30","14,3"
"11.5.2021 1:40","14,3"
"11.5.2021 1:50","14,3"
"11.5.2021 2:00","14,7"
"11.5.2021 2:10","14,4"
"11.5.2021 2:20","14,3"
"11.5.2021 2:30","13,9"
"11.5.2021 2:40","13,5"
"11.5.2021 2:50","13,3"
"11.5.2021 3:00","13,5"
"11.5.2021 3:10","13,3"
"11.5.2021 3:20","13,2"
"11.5.2021 3:30","13,3"
"11.5.2021 3:40","13,3"
"11.5.2021 3:50","13,1"
"11.5.2021 4:00","13,0"
"11.5.2021 4:10","13,2"
"11.5.2021 4:20","13,3"
"11.5.2021 4:30","13,2"
"11.5.2021 4:40","13,5"
"11.5.2021 4:50","13,6"
"11.5.2021 5:00","13,8"
"11.5.2021 5:10","13,9"
"11.5.2021 5:20","14,0"
"11.5.2021 5:30","14,0"
"11.5.2021 5:40","14,7"
"11.5.2021 5:50","14,8"
"11.5.2021 6:00","15,3"
"11.5.2021 6:10","16,5"
"11.5.2021 6:20","16,5"
"11.5.2021 6:30","17,0"
"11.5.2021 6:40","17,3"
"11.5.2021 6:50","17,4"
"11.5.2021 7:00","17,9"
"11.5.2021 7:10","18,0"
"11.5.2021 7:20","18,5"
"11.5.2021 7:30","18,4"
"11.5.2021 7:40","19,2"
"11.5.2021 7:50","18,8"
"11.5.2021 8:00","18,9"
"11.5.2021 8:10","20,0"
"11.5.2021 8:20","19,7"
"11.5.2021 8:30","20,4"
"11.5.2021 8:40","20,1"
"11.5.2021 8:50","20,6"
"11.5.2021 9:00","20,9"
"11.5.2021 9:10","21,5"
"11.5.2021 9:20","22,0"
"11.5.2021 9:30","22,1"
"11.5.2021 9:40","22,5"
"11.5.2021 9:50","21,9"
"11.5.2021 10:00","22,6"
"11.5.2021 10:10","22,7"
"11.5.2021 10:20","22,7"
"11.5.2021 10:30","23,3"
"11.5.2021 10:40","22,7"
"11.5.2021 10:50","23,6"
"11.5.2021 11:00","23,2"
"11.5.2021 11:10","23,3"
"11.5.2021 11:20","23,2"
"11.5.2021 11:30","22,6"
"11.5.2021 11:40","23,3"
"11.5.2021 11:50","23,4"
"11.5.2021 12:00","23,2"
"11.5.2021 12:10","25,1"
"11.5.2021 12:20","24,9"
"11.5.2021 12:30","24,5"
"11.5.2021 12:40","24,0"
"11.5.2021 12:50","23,2"
"11.5.2021 13:00","23,5"
"11.5.2021 13:10","23,2"
"11.5.2021 13:20","23,9"
"11.5.2021 13:30","24,4"
"11.5.2021 13:40","24,2"
"11.5.2021 13:50","24,4"
"11.5.2021 14:00","25,1"
"11.5.2021 14:10","24,9"
"11.5.2021 14:20","25,6"
"11.5.2021 14:30","25,4"
"11.5.2021 14:40","25,5"
"11.5.2021 14:50","25,4"
"11.5.2021 15:00","25,0"
"11.5.2021 15:10","24,8"
"11.5.2021 15:20","24,3"
"11.5.2021 15:30","23,9"
"11.5.2021 15:40","23,3"
"11.5.2021 15:50","24,1"
"11.5.2021 16:00","23,2"
"11.5.2021 16:10","22,9"
"11.5.2021 16:20","23,1"
"11.5.2021 16:30","22,8"
"11.5.2021 16:40","22,7"
"11.5.2021 16:50","22,5"
"11.5.2021 17:00","22,3"
"11.5.2021 17:10","22,1"
"11.5.2021 17:20","22,3"
"11.5.2021 17:30","21,8"
"11.5.2021 17:40","21,7"
"11.5.2021 17:50","21,4"
"11.5.2021 18:00","21,0"
"11.5.2021 18:10","20,8"
"11.5.2021 18:20","20,6"
"11.5.2021 18:30","20,5"
"11.5.2021 18:40","20,5"
"11.5.2021 18:50","20,2"
"11.5.2021 19:00","19,9"
"11.5.2021 19:10","19,3"
"11.5.2021 19:20","19,3"
"11.5.2021 19:30","19,5"
"11.5.2021 19:40","19,4"
"11.5.2021 19:50","19,4"
"11.5.2021 20:00","18,9"
"11.5.2021 20:10","19,1"
"11.5.2021 20:20","19,1"
"11.5.2021 20:30","18,9"
"11.5.2021 20:40","18,8"
"11.5.2021 20:50","18,5"
"11.5.2021 21:00","18,4"
"11.5.2021 21:10","18,2"
"11.5.2021 21:20","18,0"
"11.5.2021 21:30","17,4"
"11.5.2021 21:40","17,3"
"11.5.2021 21:50","17,1"
"11.5.2021 22:00","17,3"
"11.5.2021 22:10","16,5"
"11.5.2021 22:20","16,5"
"11.5.2021 22:30","16,6"
"11.5.2021 22:40","15,8"
"11.5.2021 22:50","15,8"
"11.5.2021 23:00","15,6"
"11.5.2021 23:10","16,0"
"11.5.2021 23:20","15,7"
"11.5.2021 23:30","15,5"
"11.5.2021 23:40","15,0"
"11.5.2021 23:50","14,8"
"12.5.2021 0:00","13,3"
"12.5.2021 0:10","10,8"
"12.5.2021 0:20","11,0"
"12.5.2021 0:30","10,1"
"12.5.2021 0:40","8,4"
"12.5.2021 0:50","7,7"
"12.5.2021 1:00","9,7"
"12.5.2021 1:10","8,0"
"12.5.2021 1:20","8,1"
"12.5.2021 1:30","8,1"
"12.5.2021 1:40","7,5"
"12.5.2021 1:50","7,9"
"12.5.2021 2:00","7,3"
"12.5.2021 2:10","7,0"
"12.5.2021 2:20","6,2"
"12.5.2021 2:30","7,5"
"12.5.2021 2:40","6,7"
"12.5.2021 2:50","6,7"
"12.5.2021 3:00","5,4"
"12.5.2021 3:10","6,9"
"12.5.2021 3:20","6,3"
"12.5.2021 3:30","5,3"
"12.5.2021 3:40","5,9"
"12.5.2021 3:50","6,2"
"12.5.2021 4:00","7,1"
"12.5.2021 4:10","7,3"
"12.5.2021 4:20","8,0"
"12.5.2021 4:30","8,4"
"12.5.2021 4:40","8,4"
"12.5.2021 4:50","7,9"
"12.5.2021 5:00","8,6"
"12.5.2021 5:10","9,6"
"12.5.2021 5:20","9,8"
"12.5.2021 5:30","9,8"
"12.5.2021 5:40","9,9"
"12.5.2021 5:50","9,9"
"12.5.2021 6:00","10,0"
"12.5.2021 6:10","13,2"
"12.5.2021 6:20","15,2"
"12.5.2021 6:30","14,6"
"12.5.2021 6:40","14,4"
"12.5.2021 6:50","14,9"
"12.5.2021 7:00","14,9"
"12.5.2021 7:10","14,7"
"12.5.2021 7:20","14,9"
"12.5.2021 7:30","15,4"
"12.5.2021 7:40","15,8"
"12.5.2021 7:50","17,8"
"12.5.2021 8:00","18,1"
"12.5.2021 8:10","19,6"
"12.5.2021 8:20","18,8"
"12.5.2021 8:30","18,1"
"12.5.2021 8:40","18,0"
