"Datum","Teplota (�C)"
"6.2.2023 12:10","-7,0"
"6.2.2023 12:20","-6,8"
"6.2.2023 12:30","-6,4"
"6.2.2023 12:40","-6,8"
"6.2.2023 12:50","-6,3"
"6.2.2023 13:00","-6,6"
"6.2.2023 13:10","-6,7"
"6.2.2023 13:20","-6,9"
"6.2.2023 13:30","-6,6"
"6.2.2023 13:40","-5,8"
"6.2.2023 13:50","-5,7"
"6.2.2023 14:00","-5,3"
"6.2.2023 14:10","-4,6"
"6.2.2023 14:20","-5,1"
"6.2.2023 14:30","-5,1"
"6.2.2023 14:40","-5,0"
"6.2.2023 14:50","-5,4"
"6.2.2023 15:00","-5,3"
"6.2.2023 15:10","-5,5"
"6.2.2023 15:20","-6,0"
"6.2.2023 15:30","-6,1"
"6.2.2023 15:40","-5,7"
"6.2.2023 15:50","-5,2"
"6.2.2023 16:00","-5,4"
"6.2.2023 16:10","-5,5"
"6.2.2023 16:20","-5,8"
"6.2.2023 16:30","-6,0"
"6.2.2023 16:40","-6,5"
"6.2.2023 16:50","-7,4"
"6.2.2023 17:00","-8,4"
"6.2.2023 17:10","-9,2"
"6.2.2023 17:20","-10,2"
"6.2.2023 17:30","-9,4"
"6.2.2023 17:40","-10,6"
"6.2.2023 17:50","-11,3"
"6.2.2023 18:00","-12,3"
"6.2.2023 18:10","-12,3"
"6.2.2023 18:20","-11,7"
"6.2.2023 18:30","-11,9"
"6.2.2023 18:40","-12,3"
"6.2.2023 18:50","-12,4"
"6.2.2023 19:00","-12,7"
"6.2.2023 19:10","-13,2"
"6.2.2023 19:20","-13,4"
"6.2.2023 19:30","-14,8"
"6.2.2023 19:40","-13,9"
"6.2.2023 19:50","-13,8"
"6.2.2023 20:00","-14,2"
"6.2.2023 20:10","-14,7"
"6.2.2023 20:20","-14,7"
"6.2.2023 20:30","-14,9"
"6.2.2023 20:40","-15,3"
"6.2.2023 20:50","-15,7"
"6.2.2023 21:00","-15,4"
"6.2.2023 21:10","-16,0"
"6.2.2023 21:20","-16,3"
"6.2.2023 21:30","-15,2"
"6.2.2023 21:40","-16,2"
"6.2.2023 21:50","-16,4"
"6.2.2023 22:00","-16,8"
"6.2.2023 22:10","-16,0"
"6.2.2023 22:20","-16,6"
"6.2.2023 22:30","-16,2"
"6.2.2023 22:40","-16,2"
"6.2.2023 22:50","-17,1"
"6.2.2023 23:00","-17,3"
"6.2.2023 23:10","-17,5"
"6.2.2023 23:20","-17,6"
"6.2.2023 23:30","-17,4"
"6.2.2023 23:40","-17,5"
"6.2.2023 23:50","-17,7"
"7.2.2023 0:00","-17,3"
"7.2.2023 0:10","-18,5"
"7.2.2023 0:20","-18,2"
"7.2.2023 0:30","-19,1"
"7.2.2023 0:40","-18,7"
"7.2.2023 0:50","-18,7"
"7.2.2023 1:00","-19,1"
"7.2.2023 1:10","-18,6"
"7.2.2023 1:20","-19,2"
"7.2.2023 1:30","-18,7"
"7.2.2023 1:40","-19,5"
"7.2.2023 1:50","-19,7"
"7.2.2023 2:00","-19,3"
"7.2.2023 2:10","-19,8"
"7.2.2023 2:20","-19,6"
"7.2.2023 2:30","-19,8"
"7.2.2023 2:40","-20,2"
"7.2.2023 2:50","-20,5"
"7.2.2023 3:00","-20,3"
"7.2.2023 3:10","-20,3"
"7.2.2023 3:20","-20,1"
"7.2.2023 3:30","-20,3"
"7.2.2023 3:40","-20,3"
"7.2.2023 3:50","-20,8"
"7.2.2023 4:00","-20,9"
"7.2.2023 4:10","-20,8"
"7.2.2023 4:20","-21,2"
"7.2.2023 4:30","-20,5"
"7.2.2023 4:40","-20,5"
"7.2.2023 4:50","-20,9"
"7.2.2023 5:00","-21,7"
"7.2.2023 5:10","-20,6"
"7.2.2023 5:20","-21,5"
"7.2.2023 5:30","-21,1"
"7.2.2023 5:40","-20,7"
"7.2.2023 5:50","-21,6"
"7.2.2023 6:00","-20,7"
"7.2.2023 6:10","-20,9"
"7.2.2023 6:20","-21,5"
"7.2.2023 6:30","-21,3"
"7.2.2023 6:40","-21,4"
"7.2.2023 6:50","-21,0"
"7.2.2023 7:00","-20,4"
"7.2.2023 7:10","-20,5"
"7.2.2023 7:20","-21,2"
"7.2.2023 7:30","-21,0"
"7.2.2023 7:40","-21,6"
"7.2.2023 7:50","-22,1"
"7.2.2023 8:00","-22,0"
"7.2.2023 8:10","-21,6"
"7.2.2023 8:20","-20,8"
"7.2.2023 8:30","-19,2"
"7.2.2023 8:40","-18,6"
"7.2.2023 8:50","-18,0"
"7.2.2023 9:00","-17,0"
"7.2.2023 9:10","-17,2"
"7.2.2023 9:20","-16,3"
"7.2.2023 9:30","-14,8"
"7.2.2023 9:40","-15,3"
"7.2.2023 9:50","-14,4"
"7.2.2023 10:00","-13,9"
"7.2.2023 10:10","-13,5"
"7.2.2023 10:20","-10,5"
"7.2.2023 10:30","-8,5"
"7.2.2023 10:40","-10,8"
"7.2.2023 10:50","-9,3"
"7.2.2023 11:00","-8,4"
"7.2.2023 11:10","-8,0"
"7.2.2023 11:20","-6,1"
"7.2.2023 11:30","-7,8"
"7.2.2023 11:40","-6,8"
"7.2.2023 11:50","-6,3"
"7.2.2023 12:00","-5,3"
"7.2.2023 12:10","-6,8"
"7.2.2023 12:20","-7,7"
"7.2.2023 12:30","-7,9"
"7.2.2023 12:40","-7,7"
"7.2.2023 12:50","-7,1"
"7.2.2023 13:00","-7,2"
"7.2.2023 13:10","-7,3"
"7.2.2023 13:20","-7,2"
"7.2.2023 13:30","-7,1"
"7.2.2023 13:40","-6,6"
"7.2.2023 13:50","-6,4"
"7.2.2023 14:00","-6,6"
"7.2.2023 14:10","-6,5"
"7.2.2023 14:20","-6,9"
"7.2.2023 14:30","-6,4"
"7.2.2023 14:40","-6,1"
"7.2.2023 14:50","-6,0"
"7.2.2023 15:00","-5,9"
"7.2.2023 15:10","-6,1"
"7.2.2023 15:20","-5,6"
"7.2.2023 15:30","-5,8"
"7.2.2023 15:40","-5,9"
"7.2.2023 15:50","-5,5"
"7.2.2023 16:00","-6,1"
"7.2.2023 16:10","-6,3"
"7.2.2023 16:20","-6,5"
"7.2.2023 16:30","-6,6"
"7.2.2023 16:40","-7,1"
"7.2.2023 16:50","-7,6"
"7.2.2023 17:00","-8,1"
"7.2.2023 17:10","-8,7"
"7.2.2023 17:20","-9,6"
"7.2.2023 17:30","-11,0"
"7.2.2023 17:40","-9,7"
"7.2.2023 17:50","-11,2"
"7.2.2023 18:00","-11,4"
"7.2.2023 18:10","-11,2"
"7.2.2023 18:20","-11,9"
"7.2.2023 18:30","-11,6"
"7.2.2023 18:40","-12,4"
"7.2.2023 18:50","-11,9"
"7.2.2023 19:00","-12,9"
"7.2.2023 19:10","-13,3"
"7.2.2023 19:20","-12,2"
"7.2.2023 19:30","-12,8"
"7.2.2023 19:40","-14,0"
"7.2.2023 19:50","-13,6"
"7.2.2023 20:00","-13,6"
"7.2.2023 20:10","-14,2"
"7.2.2023 20:20","-14,1"
"7.2.2023 20:30","-14,6"
"7.2.2023 20:40","-14,9"
"7.2.2023 20:50","-15,3"
"7.2.2023 21:00","-15,0"
"7.2.2023 21:10","-15,0"
"7.2.2023 21:20","-15,3"
"7.2.2023 21:30","-16,2"
"7.2.2023 21:40","-14,6"
"7.2.2023 21:50","-14,6"
"7.2.2023 22:00","-15,1"
"7.2.2023 22:10","-15,9"
"7.2.2023 22:20","-15,4"
"7.2.2023 22:30","-15,9"
"7.2.2023 22:40","-16,3"
"7.2.2023 22:50","-16,2"
"7.2.2023 23:00","-16,5"
"7.2.2023 23:10","-15,8"
"7.2.2023 23:20","-16,5"
"7.2.2023 23:30","-16,3"
"7.2.2023 23:40","-16,4"
"7.2.2023 23:50","-16,4"
"8.2.2023 0:00","-16,8"
"8.2.2023 0:10","-17,1"
"8.2.2023 0:20","-16,6"
"8.2.2023 0:30","-16,4"
"8.2.2023 0:40","-16,9"
"8.2.2023 0:50","-16,7"
"8.2.2023 1:00","-16,8"
"8.2.2023 1:10","-16,4"
"8.2.2023 1:20","-15,7"
"8.2.2023 1:30","-15,1"
"8.2.2023 1:40","-14,7"
"8.2.2023 1:50","-14,8"
"8.2.2023 2:00","-14,4"
"8.2.2023 2:10","-14,1"
"8.2.2023 2:20","-13,9"
"8.2.2023 2:30","-13,4"
"8.2.2023 2:40","-13,1"
"8.2.2023 2:50","-12,8"
"8.2.2023 3:00","-12,7"
"8.2.2023 3:10","-11,4"
"8.2.2023 3:20","-11,5"
"8.2.2023 3:30","-11,2"
"8.2.2023 3:40","-9,6"
"8.2.2023 3:50","-9,0"
"8.2.2023 4:00","-8,7"
"8.2.2023 4:10","-8,6"
"8.2.2023 4:20","-8,3"
"8.2.2023 4:30","-8,3"
"8.2.2023 4:40","-8,2"
"8.2.2023 4:50","-8,5"
"8.2.2023 5:00","-8,6"
"8.2.2023 5:10","-9,1"
"8.2.2023 5:20","-8,1"
"8.2.2023 5:30","-8,1"
"8.2.2023 5:40","-8,1"
"8.2.2023 5:50","-7,9"
"8.2.2023 6:00","-7,6"
"8.2.2023 6:10","-7,6"
"8.2.2023 6:20","-7,6"
"8.2.2023 6:30","-7,4"
"8.2.2023 6:40","-7,4"
"8.2.2023 6:50","-7,3"
"8.2.2023 7:00","-7,3"
"8.2.2023 7:10","-8,2"
"8.2.2023 7:20","-8,0"
"8.2.2023 7:30","-7,8"
"8.2.2023 7:40","-8,2"
"8.2.2023 7:50","-8,6"
"8.2.2023 8:00","-7,4"
"8.2.2023 8:10","-7,3"
"8.2.2023 8:20","-7,3"
"8.2.2023 8:30","-7,2"
"8.2.2023 8:40","-7,3"
"8.2.2023 8:50","-7,8"
"8.2.2023 9:00","-7,9"
"8.2.2023 9:10","-8,4"
"8.2.2023 9:20","-7,9"
"8.2.2023 9:30","-7,7"
"8.2.2023 9:40","-7,4"
"8.2.2023 9:50","-7,3"
"8.2.2023 10:00","-7,9"
"8.2.2023 10:10","-7,6"
"8.2.2023 10:20","-7,0"
"8.2.2023 10:30","-7,1"
"8.2.2023 10:40","-6,7"
"8.2.2023 10:50","-6,8"
"8.2.2023 11:00","-6,7"
"8.2.2023 11:10","-5,7"
"8.2.2023 11:20","-6,1"
"8.2.2023 11:30","-5,6"
"8.2.2023 11:40","-6,5"
"8.2.2023 11:50","-6,0"
"8.2.2023 12:00","-5,4"
"8.2.2023 12:10","-5,6"
"8.2.2023 12:20","-5,0"
"8.2.2023 12:30","-4,8"
"8.2.2023 12:40","-4,6"
"8.2.2023 12:50","-4,7"
"8.2.2023 13:00","-4,9"
"8.2.2023 13:10","-4,6"
"8.2.2023 13:20","-4,7"
"8.2.2023 13:30","-4,1"
"8.2.2023 13:40","-4,2"
"8.2.2023 13:50","-4,4"
"8.2.2023 14:00","-3,8"
"8.2.2023 14:10","-3,9"
"8.2.2023 14:20","-3,7"
"8.2.2023 14:30","-3,7"
"8.2.2023 14:40","-3,4"
"8.2.2023 14:50","-3,9"
"8.2.2023 15:00","-3,8"
"8.2.2023 15:10","-3,6"
"8.2.2023 15:20","-3,6"
"8.2.2023 15:30","-4,0"
"8.2.2023 15:40","-3,5"
"8.2.2023 15:50","-3,5"
"8.2.2023 16:00","-3,4"
"8.2.2023 16:10","-4,1"
"8.2.2023 16:20","-4,1"
"8.2.2023 16:30","-4,7"
"8.2.2023 16:40","-5,9"
"8.2.2023 16:50","-6,4"
"8.2.2023 17:00","-7,0"
"8.2.2023 17:10","-7,8"
"8.2.2023 17:20","-7,7"
"8.2.2023 17:30","-8,6"
"8.2.2023 17:40","-8,3"
"8.2.2023 17:50","-9,8"
"8.2.2023 18:00","-10,2"
"8.2.2023 18:10","-10,5"
"8.2.2023 18:20","-10,7"
"8.2.2023 18:30","-11,0"
"8.2.2023 18:40","-10,9"
"8.2.2023 18:50","-11,4"
"8.2.2023 19:00","-11,7"
"8.2.2023 19:10","-11,2"
"8.2.2023 19:20","-11,4"
"8.2.2023 19:30","-11,1"
"8.2.2023 19:40","-11,6"
"8.2.2023 19:50","-11,7"
"8.2.2023 20:00","-12,4"
"8.2.2023 20:10","-12,4"
"8.2.2023 20:20","-12,1"
"8.2.2023 20:30","-11,8"
"8.2.2023 20:40","-11,4"
"8.2.2023 20:50","-11,0"
"8.2.2023 21:00","-9,4"
"8.2.2023 21:10","-9,2"
"8.2.2023 21:20","-8,2"
"8.2.2023 21:30","-7,2"
"8.2.2023 21:40","-6,4"
"8.2.2023 21:50","-6,2"
"8.2.2023 22:00","-5,8"
"8.2.2023 22:10","-5,8"
"8.2.2023 22:20","-5,6"
"8.2.2023 22:30","-5,8"
"8.2.2023 22:40","-6,1"
"8.2.2023 22:50","-5,4"
"8.2.2023 23:00","-5,5"
"8.2.2023 23:10","-5,5"
"8.2.2023 23:20","-5,5"
"8.2.2023 23:30","-5,3"
"8.2.2023 23:40","-5,4"
"8.2.2023 23:50","-5,4"
"9.2.2023 0:00","-5,6"
"9.2.2023 0:10","-5,4"
"9.2.2023 0:20","-5,3"
"9.2.2023 0:30","-5,1"
"9.2.2023 0:40","-5,0"
"9.2.2023 0:50","-5,1"
"9.2.2023 1:00","-5,0"
"9.2.2023 1:10","-5,2"
"9.2.2023 1:20","-5,8"
"9.2.2023 1:30","-5,8"
"9.2.2023 1:40","-5,8"
"9.2.2023 1:50","-6,0"
"9.2.2023 2:00","-6,2"
"9.2.2023 2:10","-6,0"
"9.2.2023 2:20","-6,5"
"9.2.2023 2:30","-6,5"
"9.2.2023 2:40","-6,1"
"9.2.2023 2:50","-6,3"
"9.2.2023 3:00","-6,5"
"9.2.2023 3:10","-6,2"
"9.2.2023 3:20","-6,3"
"9.2.2023 3:30","-6,3"
"9.2.2023 3:40","-6,2"
"9.2.2023 3:50","-6,5"
"9.2.2023 4:00","-6,6"
"9.2.2023 4:10","-6,8"
"9.2.2023 4:20","-6,8"
"9.2.2023 4:30","-6,9"
"9.2.2023 4:40","-7,0"
"9.2.2023 4:50","-6,8"
"9.2.2023 5:00","-7,0"
"9.2.2023 5:10","-6,9"
"9.2.2023 5:20","-6,7"
"9.2.2023 5:30","-6,5"
"9.2.2023 5:40","-6,7"
"9.2.2023 5:50","-6,8"
"9.2.2023 6:00","-6,2"
"9.2.2023 6:10","-6,0"
"9.2.2023 6:20","-6,1"
"9.2.2023 6:30","-6,2"
"9.2.2023 6:40","-6,3"
"9.2.2023 6:50","-6,2"
"9.2.2023 7:00","-6,2"
"9.2.2023 7:10","-6,4"
"9.2.2023 7:20","-6,5"
"9.2.2023 7:30","-6,3"
"9.2.2023 7:40","-6,6"
"9.2.2023 7:50","-6,1"
"9.2.2023 8:00","-5,8"
"9.2.2023 8:10","-5,8"
"9.2.2023 8:20","-5,4"
"9.2.2023 8:30","-5,3"
"9.2.2023 8:40","-5,1"
"9.2.2023 8:50","-4,9"
"9.2.2023 9:00","-5,0"
"9.2.2023 9:10","-4,8"
"9.2.2023 9:20","-4,6"
"9.2.2023 9:30","-4,4"
"9.2.2023 9:40","-4,2"
"9.2.2023 9:50","-4,0"
"9.2.2023 10:00","-3,9"
"9.2.2023 10:10","-3,9"
"9.2.2023 10:20","-4,0"
"9.2.2023 10:30","-3,9"
"9.2.2023 10:40","-3,6"
"9.2.2023 10:50","-3,6"
"9.2.2023 11:00","-3,4"
"9.2.2023 11:10","-3,6"
"9.2.2023 11:20","-3,4"
"9.2.2023 11:30","-2,9"
"9.2.2023 11:40","-2,9"
"9.2.2023 11:50","-2,8"
"9.2.2023 12:00","-2,8"
"9.2.2023 12:10","-2,6"
"9.2.2023 12:20","-2,7"
"9.2.2023 12:30","-2,5"
"9.2.2023 12:40","-2,5"
"9.2.2023 12:50","-1,9"
"9.2.2023 13:00","-2,3"
"9.2.2023 13:10","-1,7"
"9.2.2023 13:20","-1,7"
"9.2.2023 13:30","-1,6"
"9.2.2023 13:40","-1,5"
"9.2.2023 13:50","-1,5"
"9.2.2023 14:00","-1,6"
"9.2.2023 14:10","-1,6"
"9.2.2023 14:20","-1,6"
"9.2.2023 14:30","-1,6"
"9.2.2023 14:40","-1,5"
"9.2.2023 14:50","-1,6"
"9.2.2023 15:00","-1,8"
"9.2.2023 15:10","-1,8"
"9.2.2023 15:20","-1,8"
"9.2.2023 15:30","-1,8"
"9.2.2023 15:40","-1,9"
"9.2.2023 15:50","-2,0"
"9.2.2023 16:00","-2,1"
"9.2.2023 16:10","-2,4"
"9.2.2023 16:20","-2,7"
"9.2.2023 16:30","-2,7"
"9.2.2023 16:40","-3,0"
"9.2.2023 16:50","-3,4"
"9.2.2023 17:00","-3,2"
"9.2.2023 17:10","-3,3"
"9.2.2023 17:20","-3,6"
"9.2.2023 17:30","-3,7"
"9.2.2023 17:40","-4,1"
"9.2.2023 17:50","-4,1"
"9.2.2023 18:00","-4,0"
"9.2.2023 18:10","-4,6"
"9.2.2023 18:20","-4,2"
"9.2.2023 18:30","-4,7"
"9.2.2023 18:40","-4,7"
"9.2.2023 18:50","-4,4"
"9.2.2023 19:00","-4,5"
"9.2.2023 19:10","-4,5"
"9.2.2023 19:20","-4,9"
"9.2.2023 19:30","-4,7"
"9.2.2023 19:40","-4,8"
"9.2.2023 19:50","-4,8"
"9.2.2023 20:00","-4,8"
"9.2.2023 20:10","-5,2"
"9.2.2023 20:20","-5,0"
"9.2.2023 20:30","-5,3"
"9.2.2023 20:40","-5,3"
"9.2.2023 20:50","-5,3"
"9.2.2023 21:00","-5,9"
"9.2.2023 21:10","-5,5"
"9.2.2023 21:20","-5,3"
"9.2.2023 21:30","-5,5"
"9.2.2023 21:40","-5,1"
"9.2.2023 21:50","-5,3"
"9.2.2023 22:00","-6,0"
"9.2.2023 22:10","-5,7"
"9.2.2023 22:20","-5,8"
"9.2.2023 22:30","-6,0"
"9.2.2023 22:40","-6,2"
"9.2.2023 22:50","-6,1"
"9.2.2023 23:00","-7,3"
"9.2.2023 23:10","-8,8"
"9.2.2023 23:20","-9,1"
"9.2.2023 23:30","-8,6"
"9.2.2023 23:40","-9,8"
"9.2.2023 23:50","-10,0"
"10.2.2023 0:00","-10,5"
"10.2.2023 0:10","-10,9"
"10.2.2023 0:20","-10,9"
"10.2.2023 0:30","-10,5"
"10.2.2023 0:40","-10,8"
"10.2.2023 0:50","-11,3"
"10.2.2023 1:00","-11,4"
"10.2.2023 1:10","-11,1"
"10.2.2023 1:20","-10,8"
"10.2.2023 1:30","-10,8"
"10.2.2023 1:40","-11,0"
"10.2.2023 1:50","-11,2"
"10.2.2023 2:00","-12,0"
"10.2.2023 2:10","-11,3"
"10.2.2023 2:20","-12,1"
"10.2.2023 2:30","-12,4"
"10.2.2023 2:40","-11,8"
"10.2.2023 2:50","-12,5"
"10.2.2023 3:00","-12,3"
"10.2.2023 3:10","-12,9"
"10.2.2023 3:20","-13,6"
"10.2.2023 3:30","-13,5"
"10.2.2023 3:40","-13,8"
"10.2.2023 3:50","-14,0"
"10.2.2023 4:00","-14,2"
"10.2.2023 4:10","-13,9"
"10.2.2023 4:20","-14,3"
"10.2.2023 4:30","-14,7"
"10.2.2023 4:40","-15,2"
"10.2.2023 4:50","-15,1"
"10.2.2023 5:00","-15,3"
"10.2.2023 5:10","-15,2"
"10.2.2023 5:20","-15,4"
"10.2.2023 5:30","-15,5"
"10.2.2023 5:40","-15,4"
"10.2.2023 5:50","-16,2"
"10.2.2023 6:00","-16,3"
"10.2.2023 6:10","-15,7"
"10.2.2023 6:20","-16,1"
"10.2.2023 6:30","-16,1"
"10.2.2023 6:40","-15,9"
"10.2.2023 6:50","-16,4"
"10.2.2023 7:00","-16,3"
"10.2.2023 7:10","-16,4"
"10.2.2023 7:20","-16,3"
"10.2.2023 7:30","-16,3"
"10.2.2023 7:40","-16,3"
"10.2.2023 7:50","-16,8"
"10.2.2023 8:00","-16,5"
"10.2.2023 8:10","-16,6"
"10.2.2023 8:20","-15,0"
"10.2.2023 8:30","-15,5"
"10.2.2023 8:40","-14,2"
"10.2.2023 8:50","-12,0"
"10.2.2023 9:00","-13,3"
"10.2.2023 9:10","-12,6"
"10.2.2023 9:20","-12,5"
"10.2.2023 9:30","-11,5"
"10.2.2023 9:40","-10,2"
"10.2.2023 9:50","-7,9"
"10.2.2023 10:00","-7,7"
"10.2.2023 10:10","-7,1"
"10.2.2023 10:20","-6,2"
"10.2.2023 10:30","-5,1"
"10.2.2023 10:40","-5,2"
"10.2.2023 10:50","-4,5"
"10.2.2023 11:00","-3,2"
"10.2.2023 11:10","-2,2"
"10.2.2023 11:20","-2,6"
"10.2.2023 11:30","-3,3"
"10.2.2023 11:40","-3,9"
"10.2.2023 11:50","-3,5"
"10.2.2023 12:00","-3,1"
"10.2.2023 12:10","-3,2"
"10.2.2023 12:20","-2,5"
"10.2.2023 12:30","-2,9"
"10.2.2023 12:40","-2,6"
"10.2.2023 12:50","-2,8"
"10.2.2023 13:00","-2,9"
"10.2.2023 13:10","-3,1"
"10.2.2023 13:20","-3,3"
"10.2.2023 13:30","-3,2"
"10.2.2023 13:40","-2,8"
"10.2.2023 13:50","-2,8"
"10.2.2023 14:00","-2,4"
"10.2.2023 14:10","-2,1"
"10.2.2023 14:20","-1,8"
"10.2.2023 14:30","-1,7"
"10.2.2023 14:40","-1,4"
"10.2.2023 14:50","-1,6"
"10.2.2023 15:00","-1,8"
"10.2.2023 15:10","-2,1"
"10.2.2023 15:20","-2,2"
"10.2.2023 15:30","-1,9"
"10.2.2023 15:40","-1,7"
"10.2.2023 15:50","-1,8"
"10.2.2023 16:00","-1,9"
"10.2.2023 16:10","-2,2"
"10.2.2023 16:20","-2,6"
"10.2.2023 16:30","-3,2"
"10.2.2023 16:40","-3,6"
"10.2.2023 16:50","-3,9"
"10.2.2023 17:00","-4,1"
"10.2.2023 17:10","-5,4"
"10.2.2023 17:20","-5,3"
"10.2.2023 17:30","-6,3"
"10.2.2023 17:40","-6,6"
"10.2.2023 17:50","-7,2"
"10.2.2023 18:00","-7,3"
"10.2.2023 18:10","-7,2"
"10.2.2023 18:20","-7,8"
"10.2.2023 18:30","-7,7"
"10.2.2023 18:40","-7,3"
"10.2.2023 18:50","-8,3"
"10.2.2023 19:00","-8,8"
"10.2.2023 19:10","-9,8"
"10.2.2023 19:20","-9,4"
"10.2.2023 19:30","-9,4"
"10.2.2023 19:40","-9,7"
"10.2.2023 19:50","-9,8"
"10.2.2023 20:00","-10,0"
"10.2.2023 20:10","-9,9"
"10.2.2023 20:20","-10,0"
"10.2.2023 20:30","-9,5"
"10.2.2023 20:40","-10,0"
"10.2.2023 20:50","-11,1"
"10.2.2023 21:00","-10,8"
"10.2.2023 21:10","-10,6"
"10.2.2023 21:20","-10,8"
"10.2.2023 21:30","-11,1"
"10.2.2023 21:40","-10,6"
"10.2.2023 21:50","-10,1"
"10.2.2023 22:00","-10,0"
"10.2.2023 22:10","-10,5"
"10.2.2023 22:20","-10,7"
"10.2.2023 22:30","-11,5"
"10.2.2023 22:40","-11,3"
"10.2.2023 22:50","-11,7"
"10.2.2023 23:00","-11,8"
"10.2.2023 23:10","-12,0"
"10.2.2023 23:20","-11,5"
"10.2.2023 23:30","-12,1"
"10.2.2023 23:40","-12,0"
"10.2.2023 23:50","-12,6"
"11.2.2023 0:00","-12,2"
"11.2.2023 0:10","-12,7"
"11.2.2023 0:20","-12,3"
"11.2.2023 0:30","-12,0"
"11.2.2023 0:40","-11,8"
"11.2.2023 0:50","-9,8"
"11.2.2023 1:00","-10,7"
"11.2.2023 1:10","-9,8"
"11.2.2023 1:20","-10,8"
"11.2.2023 1:30","-11,0"
"11.2.2023 1:40","-11,3"
"11.2.2023 1:50","-10,9"
"11.2.2023 2:00","-11,4"
"11.2.2023 2:10","-10,9"
"11.2.2023 2:20","-11,6"
"11.2.2023 2:30","-11,4"
"11.2.2023 2:40","-10,5"
"11.2.2023 2:50","-10,7"
"11.2.2023 3:00","-8,9"
"11.2.2023 3:10","-5,9"
"11.2.2023 3:20","-5,1"
"11.2.2023 3:30","-5,0"
"11.2.2023 3:40","-4,6"
"11.2.2023 3:50","-4,5"
"11.2.2023 4:00","-4,1"
"11.2.2023 4:10","-4,8"
"11.2.2023 4:20","-4,5"
"11.2.2023 4:30","-4,4"
"11.2.2023 4:40","-4,8"
"11.2.2023 4:50","-4,6"
"11.2.2023 5:00","-4,5"
"11.2.2023 5:10","-4,3"
"11.2.2023 5:20","-4,3"
"11.2.2023 5:30","-4,2"
"11.2.2023 5:40","-4,4"
"11.2.2023 5:50","-4,4"
"11.2.2023 6:00","-3,4"
"11.2.2023 6:10","-3,2"
"11.2.2023 6:20","-3,1"
"11.2.2023 6:30","-3,2"
"11.2.2023 6:40","-3,1"
"11.2.2023 6:50","-2,8"
"11.2.2023 7:00","-2,6"
"11.2.2023 7:10","-2,6"
"11.2.2023 7:20","-2,4"
"11.2.2023 7:30","-2,6"
"11.2.2023 7:40","-2,4"
"11.2.2023 7:50","-2,3"
"11.2.2023 8:00","-2,4"
"11.2.2023 8:10","-2,6"
"11.2.2023 8:20","-2,7"
"11.2.2023 8:30","-3,1"
"11.2.2023 8:40","-2,9"
"11.2.2023 8:50","-3,6"
"11.2.2023 9:00","-4,0"
"11.2.2023 9:10","-3,5"
"11.2.2023 9:20","-3,5"
"11.2.2023 9:30","-3,2"
"11.2.2023 9:40","-3,6"
"11.2.2023 9:50","-2,9"
"11.2.2023 10:00","-3,4"
"11.2.2023 10:10","-3,2"
"11.2.2023 10:20","-2,7"
"11.2.2023 10:30","-2,7"
"11.2.2023 10:40","-2,6"
"11.2.2023 10:50","-2,8"
"11.2.2023 11:00","-2,3"
"11.2.2023 11:10","-1,4"
"11.2.2023 11:20","-1,5"
"11.2.2023 11:30","-1,6"
"11.2.2023 11:40","-2,2"
"11.2.2023 11:50","-2,1"
"11.2.2023 12:00","-1,9"
"11.2.2023 12:10","-1,9"
"11.2.2023 12:20","-1,6"
"11.2.2023 12:30","-1,0"
"11.2.2023 12:40","-0,9"
"11.2.2023 12:50","-0,9"
"11.2.2023 13:00","-0,9"
"11.2.2023 13:10","0,4"
"11.2.2023 13:20","-0,1"
"11.2.2023 13:30","0,0"
"11.2.2023 13:40","0,3"
"11.2.2023 13:50","0,2"
"11.2.2023 14:00","0,4"
"11.2.2023 14:10","0,1"
"11.2.2023 14:20","0,4"
"11.2.2023 14:30","0,1"
"11.2.2023 14:40","0,2"
"11.2.2023 14:50","0,4"
"11.2.2023 15:00","0,4"
"11.2.2023 15:10","0,2"
"11.2.2023 15:20","0,2"
"11.2.2023 15:30","0,4"
"11.2.2023 15:40","0,7"
"11.2.2023 15:50","0,5"
"11.2.2023 16:00","0,5"
"11.2.2023 16:10","0,5"
"11.2.2023 16:20","0,3"
"11.2.2023 16:30","0,3"
"11.2.2023 16:40","0,2"
"11.2.2023 16:50","0,1"
"11.2.2023 17:00","0,2"
"11.2.2023 17:10","0,1"
"11.2.2023 17:20","0,2"
"11.2.2023 17:30","0,2"
"11.2.2023 17:40","0,4"
"11.2.2023 17:50","0,4"
"11.2.2023 18:00","0,1"
"11.2.2023 18:10","0,1"
"11.2.2023 18:20","0,4"
"11.2.2023 18:30","0,4"
"11.2.2023 18:40","0,3"
"11.2.2023 18:50","0,5"
"11.2.2023 19:00","0,6"
"11.2.2023 19:10","0,6"
"11.2.2023 19:20","0,7"
"11.2.2023 19:30","0,7"
"11.2.2023 19:40","0,9"
"11.2.2023 19:50","0,9"
"11.2.2023 20:00","1,0"
"11.2.2023 20:10","0,9"
"11.2.2023 20:20","1,0"
"11.2.2023 20:30","0,9"
"11.2.2023 20:40","0,7"
"11.2.2023 20:50","0,8"
"11.2.2023 21:00","0,7"
"11.2.2023 21:10","0,7"
"11.2.2023 21:20","0,9"
"11.2.2023 21:30","1,0"
"11.2.2023 21:40","1,0"
"11.2.2023 21:50","1,0"
