"Datum","Teplota (�C)"
"6.9.2021 17:00","15,6"
"6.9.2021 17:10","14,9"
"6.9.2021 17:20","14,7"
"6.9.2021 17:30","14,2"
"6.9.2021 17:40","13,8"
"6.9.2021 17:50","13,2"
"6.9.2021 18:00","11,8"
"6.9.2021 18:10","10,9"
"6.9.2021 18:20","10,1"
"6.9.2021 18:30","9,7"
"6.9.2021 18:40","9,2"
"6.9.2021 18:50","8,3"
"6.9.2021 19:00","8,7"
"6.9.2021 19:10","7,5"
"6.9.2021 19:20","7,2"
"6.9.2021 19:30","6,9"
"6.9.2021 19:40","6,7"
"6.9.2021 19:50","6,1"
"6.9.2021 20:00","6,4"
"6.9.2021 20:10","6,2"
"6.9.2021 20:20","6,1"
"6.9.2021 20:30","6,2"
"6.9.2021 20:40","5,5"
"6.9.2021 20:50","5,0"
"6.9.2021 21:00","4,6"
"6.9.2021 21:10","4,8"
"6.9.2021 21:20","5,4"
"6.9.2021 21:30","5,0"
"6.9.2021 21:40","4,8"
"6.9.2021 21:50","5,3"
"6.9.2021 22:00","4,6"
"6.9.2021 22:10","5,2"
"6.9.2021 22:20","5,5"
"6.9.2021 22:30","5,7"
"6.9.2021 22:40","4,8"
"6.9.2021 22:50","5,7"
"6.9.2021 23:00","5,5"
"6.9.2021 23:10","6,0"
"6.9.2021 23:20","6,0"
"6.9.2021 23:30","5,0"
"6.9.2021 23:40","4,9"
"6.9.2021 23:50","5,5"
"7.9.2021 0:00","5,3"
"7.9.2021 0:10","4,9"
"7.9.2021 0:20","5,7"
"7.9.2021 0:30","5,9"
"7.9.2021 0:40","4,7"
"7.9.2021 0:50","5,4"
"7.9.2021 1:00","6,0"
"7.9.2021 1:10","5,9"
"7.9.2021 1:20","5,7"
"7.9.2021 1:30","5,7"
"7.9.2021 1:40","5,4"
"7.9.2021 1:50","5,5"
"7.9.2021 2:00","5,2"
"7.9.2021 2:10","6,0"
"7.9.2021 2:20","7,1"
"7.9.2021 2:30","5,9"
"7.9.2021 2:40","6,3"
"7.9.2021 2:50","5,8"
"7.9.2021 3:00","5,9"
"7.9.2021 3:10","5,7"
"7.9.2021 3:20","5,8"
"7.9.2021 3:30","6,2"
"7.9.2021 3:40","6,7"
"7.9.2021 3:50","6,9"
"7.9.2021 4:00","6,4"
"7.9.2021 4:10","6,7"
"7.9.2021 4:20","7,7"
"7.9.2021 4:30","7,6"
"7.9.2021 4:40","7,7"
"7.9.2021 4:50","7,9"
"7.9.2021 5:00","8,0"
"7.9.2021 5:10","8,1"
"7.9.2021 5:20","8,1"
"7.9.2021 5:30","8,0"
"7.9.2021 5:40","8,1"
"7.9.2021 5:50","8,0"
"7.9.2021 6:00","8,3"
"7.9.2021 6:10","8,4"
"7.9.2021 6:20","8,6"
"7.9.2021 6:30","9,2"
"7.9.2021 6:40","9,8"
"7.9.2021 6:50","10,0"
"7.9.2021 7:00","10,4"
"7.9.2021 7:10","10,7"
"7.9.2021 7:20","11,1"
"7.9.2021 7:30","11,5"
"7.9.2021 7:40","12,0"
"7.9.2021 7:50","13,0"
"7.9.2021 8:00","13,2"
"7.9.2021 8:10","13,7"
"7.9.2021 8:20","13,9"
"7.9.2021 8:30","13,8"
"7.9.2021 8:40","14,4"
"7.9.2021 8:50","15,6"
"7.9.2021 9:00","16,0"
"7.9.2021 9:10","17,8"
"7.9.2021 9:20","17,8"
"7.9.2021 9:30","18,7"
"7.9.2021 9:40","18,1"
"7.9.2021 9:50","19,4"
"7.9.2021 10:00","19,1"
"7.9.2021 10:10","19,8"
"7.9.2021 10:20","18,9"
"7.9.2021 10:30","17,9"
"7.9.2021 10:40","19,1"
"7.9.2021 10:50","18,9"
"7.9.2021 11:00","20,9"
"7.9.2021 11:10","19,6"
"7.9.2021 11:20","19,6"
"7.9.2021 11:30","19,3"
"7.9.2021 11:40","21,1"
"7.9.2021 11:50","20,3"
"7.9.2021 12:00","20,8"
"7.9.2021 12:10","20,8"
"7.9.2021 12:20","20,6"
"7.9.2021 12:30","20,6"
"7.9.2021 12:40","21,0"
"7.9.2021 12:50","20,3"
"7.9.2021 13:00","20,5"
"7.9.2021 13:10","20,5"
"7.9.2021 13:20","20,4"
"7.9.2021 13:30","20,4"
"7.9.2021 13:40","21,1"
"7.9.2021 13:50","20,9"
"7.9.2021 14:00","20,6"
"7.9.2021 14:10","20,8"
"7.9.2021 14:20","20,1"
"7.9.2021 14:30","20,4"
"7.9.2021 14:40","20,9"
"7.9.2021 14:50","20,9"
"7.9.2021 15:00","20,6"
"7.9.2021 15:10","20,1"
"7.9.2021 15:20","19,7"
"7.9.2021 15:30","19,4"
"7.9.2021 15:40","18,9"
"7.9.2021 15:50","18,6"
"7.9.2021 16:00","18,4"
"7.9.2021 16:10","18,7"
"7.9.2021 16:20","19,3"
"7.9.2021 16:30","20,2"
"7.9.2021 16:40","20,0"
"7.9.2021 16:50","18,5"
"7.9.2021 17:00","18,3"
"7.9.2021 17:10","17,6"
"7.9.2021 17:20","17,5"
"7.9.2021 17:30","17,2"
"7.9.2021 17:40","16,2"
"7.9.2021 17:50","16,2"
"7.9.2021 18:00","15,9"
"7.9.2021 18:10","15,7"
"7.9.2021 18:20","15,5"
"7.9.2021 18:30","14,1"
"7.9.2021 18:40","13,1"
"7.9.2021 18:50","12,1"
"7.9.2021 19:00","10,7"
"7.9.2021 19:10","9,9"
"7.9.2021 19:20","8,8"
"7.9.2021 19:30","9,0"
"7.9.2021 19:40","8,6"
"7.9.2021 19:50","7,9"
"7.9.2021 20:00","8,2"
"7.9.2021 20:10","7,9"
"7.9.2021 20:20","7,0"
"7.9.2021 20:30","7,1"
"7.9.2021 20:40","6,9"
"7.9.2021 20:50","6,7"
"7.9.2021 21:00","7,0"
"7.9.2021 21:10","6,3"
"7.9.2021 21:20","6,2"
"7.9.2021 21:30","6,7"
"7.9.2021 21:40","5,8"
"7.9.2021 21:50","5,8"
"7.9.2021 22:00","5,5"
"7.9.2021 22:10","5,2"
"7.9.2021 22:20","5,2"
"7.9.2021 22:30","4,9"
"7.9.2021 22:40","5,1"
"7.9.2021 22:50","4,7"
"7.9.2021 23:00","5,1"
"7.9.2021 23:10","4,7"
"7.9.2021 23:20","4,6"
"7.9.2021 23:30","4,8"
"7.9.2021 23:40","4,6"
"7.9.2021 23:50","4,0"
"8.9.2021 0:00","4,9"
"8.9.2021 0:10","4,2"
"8.9.2021 0:20","4,5"
"8.9.2021 0:30","4,3"
"8.9.2021 0:40","4,0"
"8.9.2021 0:50","3,8"
"8.9.2021 1:00","3,9"
"8.9.2021 1:10","3,3"
"8.9.2021 1:20","3,7"
"8.9.2021 1:30","3,4"
"8.9.2021 1:40","3,3"
"8.9.2021 1:50","3,2"
"8.9.2021 2:00","3,2"
"8.9.2021 2:10","3,2"
"8.9.2021 2:20","3,2"
"8.9.2021 2:30","3,2"
"8.9.2021 2:40","3,1"
"8.9.2021 2:50","3,0"
"8.9.2021 3:00","2,9"
"8.9.2021 3:10","2,6"
"8.9.2021 3:20","3,3"
"8.9.2021 3:30","2,5"
"8.9.2021 3:40","2,6"
"8.9.2021 3:50","2,3"
"8.9.2021 4:00","2,2"
"8.9.2021 4:10","2,0"
"8.9.2021 4:20","2,0"
"8.9.2021 4:30","2,1"
"8.9.2021 4:40","1,9"
"8.9.2021 4:50","1,9"
"8.9.2021 5:00","2,1"
"8.9.2021 5:10","1,9"
"8.9.2021 5:20","2,4"
"8.9.2021 5:30","1,8"
"8.9.2021 5:40","2,0"
"8.9.2021 5:50","2,3"
"8.9.2021 6:00","2,4"
"8.9.2021 6:10","3,5"
"8.9.2021 6:20","4,3"
"8.9.2021 6:30","5,0"
"8.9.2021 6:40","7,0"
"8.9.2021 6:50","7,5"
"8.9.2021 7:00","8,6"
"8.9.2021 7:10","8,7"
"8.9.2021 7:20","9,5"
"8.9.2021 7:30","9,9"
"8.9.2021 7:40","10,9"
"8.9.2021 7:50","11,6"
"8.9.2021 8:00","12,7"
"8.9.2021 8:10","13,2"
"8.9.2021 8:20","13,7"
"8.9.2021 8:30","14,2"
"8.9.2021 8:40","15,3"
"8.9.2021 8:50","15,4"
"8.9.2021 9:00","16,9"
"8.9.2021 9:10","18,1"
"8.9.2021 9:20","18,5"
"8.9.2021 9:30","19,2"
"8.9.2021 9:40","19,0"
"8.9.2021 9:50","20,0"
"8.9.2021 10:00","20,1"
"8.9.2021 10:10","20,1"
"8.9.2021 10:20","20,0"
"8.9.2021 10:30","20,8"
"8.9.2021 10:40","20,3"
"8.9.2021 10:50","20,6"
"8.9.2021 11:00","20,2"
"8.9.2021 11:10","20,1"
"8.9.2021 11:20","19,5"
"8.9.2021 11:30","19,6"
"8.9.2021 11:40","19,2"
"8.9.2021 11:50","20,4"
"8.9.2021 12:00","20,0"
"8.9.2021 12:10","19,2"
"8.9.2021 12:20","19,5"
"8.9.2021 12:30","19,1"
"8.9.2021 12:40","19,5"
"8.9.2021 12:50","19,4"
"8.9.2021 13:00","19,4"
"8.9.2021 13:10","19,5"
"8.9.2021 13:20","19,8"
"8.9.2021 13:30","18,9"
"8.9.2021 13:40","19,0"
"8.9.2021 13:50","19,3"
"8.9.2021 14:00","18,9"
"8.9.2021 14:10","19,3"
"8.9.2021 14:20","18,7"
"8.9.2021 14:30","18,9"
"8.9.2021 14:40","19,0"
"8.9.2021 14:50","18,6"
"8.9.2021 15:00","18,7"
"8.9.2021 15:10","18,3"
"8.9.2021 15:20","18,4"
"8.9.2021 15:30","18,5"
"8.9.2021 15:40","18,7"
"8.9.2021 15:50","18,2"
"8.9.2021 16:00","18,2"
"8.9.2021 16:10","18,1"
"8.9.2021 16:20","17,9"
"8.9.2021 16:30","17,3"
"8.9.2021 16:40","17,7"
"8.9.2021 16:50","17,4"
"8.9.2021 17:00","17,3"
"8.9.2021 17:10","17,1"
"8.9.2021 17:20","16,8"
"8.9.2021 17:30","16,8"
"8.9.2021 17:40","16,3"
"8.9.2021 17:50","16,0"
"8.9.2021 18:00","15,1"
"8.9.2021 18:10","14,6"
"8.9.2021 18:20","13,4"
"8.9.2021 18:30","13,1"
"8.9.2021 18:40","13,5"
"8.9.2021 18:50","13,4"
"8.9.2021 19:00","13,3"
"8.9.2021 19:10","13,1"
"8.9.2021 19:20","13,3"
"8.9.2021 19:30","12,2"
"8.9.2021 19:40","11,0"
"8.9.2021 19:50","10,1"
"8.9.2021 20:00","10,6"
"8.9.2021 20:10","11,7"
"8.9.2021 20:20","11,9"
"8.9.2021 20:30","12,0"
"8.9.2021 20:40","12,1"
"8.9.2021 20:50","11,9"
"8.9.2021 21:00","12,0"
"8.9.2021 21:10","12,2"
"8.9.2021 21:20","12,3"
"8.9.2021 21:30","12,7"
"8.9.2021 21:40","12,9"
"8.9.2021 21:50","13,1"
"8.9.2021 22:00","12,9"
"8.9.2021 22:10","13,6"
"8.9.2021 22:20","13,3"
"8.9.2021 22:30","13,2"
"8.9.2021 22:40","13,5"
"8.9.2021 22:50","13,3"
"8.9.2021 23:00","13,2"
"8.9.2021 23:10","13,0"
"8.9.2021 23:20","12,5"
"8.9.2021 23:30","12,3"
"8.9.2021 23:40","12,0"
"8.9.2021 23:50","11,7"
"9.9.2021 0:00","11,3"
"9.9.2021 0:10","11,1"
"9.9.2021 0:20","11,2"
"9.9.2021 0:30","11,2"
"9.9.2021 0:40","11,0"
"9.9.2021 0:50","11,4"
"9.9.2021 1:00","11,2"
"9.9.2021 1:10","11,7"
"9.9.2021 1:20","12,3"
"9.9.2021 1:30","12,2"
"9.9.2021 1:40","12,6"
"9.9.2021 1:50","12,6"
"9.9.2021 2:00","12,6"
"9.9.2021 2:10","12,7"
"9.9.2021 2:20","12,4"
"9.9.2021 2:30","12,6"
"9.9.2021 2:40","12,5"
"9.9.2021 2:50","12,5"
"9.9.2021 3:00","12,6"
"9.9.2021 3:10","12,8"
"9.9.2021 3:20","12,9"
"9.9.2021 3:30","12,9"
"9.9.2021 3:40","12,9"
"9.9.2021 3:50","12,4"
"9.9.2021 4:00","12,2"
"9.9.2021 4:10","12,4"
"9.9.2021 4:20","12,1"
"9.9.2021 4:30","12,0"
"9.9.2021 4:40","11,7"
"9.9.2021 4:50","11,5"
"9.9.2021 5:00","11,6"
"9.9.2021 5:10","11,8"
"9.9.2021 5:20","11,6"
"9.9.2021 5:30","11,6"
"9.9.2021 5:40","11,7"
"9.9.2021 5:50","11,4"
"9.9.2021 6:00","11,6"
"9.9.2021 6:10","13,1"
"9.9.2021 6:20","13,1"
"9.9.2021 6:30","13,4"
"9.9.2021 6:40","14,9"
"9.9.2021 6:50","15,4"
"9.9.2021 7:00","15,6"
"9.9.2021 7:10","15,9"
"9.9.2021 7:20","16,1"
"9.9.2021 7:30","16,3"
"9.9.2021 7:40","16,9"
"9.9.2021 7:50","17,4"
"9.9.2021 8:00","17,3"
"9.9.2021 8:10","17,8"
"9.9.2021 8:20","18,0"
"9.9.2021 8:30","18,0"
"9.9.2021 8:40","18,2"
"9.9.2021 8:50","18,8"
"9.9.2021 9:00","18,6"
"9.9.2021 9:10","18,9"
"9.9.2021 9:20","18,9"
"9.9.2021 9:30","19,4"
"9.9.2021 9:40","19,0"
"9.9.2021 9:50","19,7"
"9.9.2021 10:00","19,6"
"9.9.2021 10:10","19,8"
"9.9.2021 10:20","19,9"
"9.9.2021 10:30","20,2"
"9.9.2021 10:40","21,0"
"9.9.2021 10:50","20,6"
"9.9.2021 11:00","20,4"
"9.9.2021 11:10","20,1"
"9.9.2021 11:20","19,2"
"9.9.2021 11:30","20,0"
"9.9.2021 11:40","19,4"
"9.9.2021 11:50","20,1"
"9.9.2021 12:00","20,3"
"9.9.2021 12:10","20,1"
"9.9.2021 12:20","20,6"
"9.9.2021 12:30","20,8"
"9.9.2021 12:40","20,5"
"9.9.2021 12:50","20,2"
"9.9.2021 13:00","20,5"
"9.9.2021 13:10","20,6"
"9.9.2021 13:20","20,0"
"9.9.2021 13:30","20,1"
"9.9.2021 13:40","20,6"
"9.9.2021 13:50","20,4"
"9.9.2021 14:00","20,4"
"9.9.2021 14:10","20,2"
"9.9.2021 14:20","20,3"
"9.9.2021 14:30","19,8"
"9.9.2021 14:40","19,8"
"9.9.2021 14:50","20,1"
"9.9.2021 15:00","20,4"
"9.9.2021 15:10","20,2"
"9.9.2021 15:20","19,8"
"9.9.2021 15:30","20,0"
"9.9.2021 15:40","19,9"
"9.9.2021 15:50","19,5"
"9.9.2021 16:00","19,2"
"9.9.2021 16:10","19,4"
"9.9.2021 16:20","18,9"
"9.9.2021 16:30","18,5"
"9.9.2021 16:40","18,6"
"9.9.2021 16:50","18,4"
"9.9.2021 17:00","18,5"
"9.9.2021 17:10","18,4"
"9.9.2021 17:20","17,7"
"9.9.2021 17:30","17,4"
"9.9.2021 17:40","16,2"
"9.9.2021 17:50","14,2"
"9.9.2021 18:00","12,8"
"9.9.2021 18:10","10,2"
"9.9.2021 18:20","9,2"
"9.9.2021 18:30","8,3"
"9.9.2021 18:40","7,8"
"9.9.2021 18:50","6,9"
"9.9.2021 19:00","7,3"
"9.9.2021 19:10","7,2"
"9.9.2021 19:20","6,7"
"9.9.2021 19:30","7,6"
"9.9.2021 19:40","8,8"
"9.9.2021 19:50","10,1"
"9.9.2021 20:00","11,3"
"9.9.2021 20:10","10,8"
"9.9.2021 20:20","10,4"
"9.9.2021 20:30","10,1"
"9.9.2021 20:40","12,5"
"9.9.2021 20:50","12,8"
"9.9.2021 21:00","13,2"
"9.9.2021 21:10","14,0"
"9.9.2021 21:20","13,7"
"9.9.2021 21:30","13,5"
"9.9.2021 21:40","13,8"
"9.9.2021 21:50","13,7"
"9.9.2021 22:00","13,4"
"9.9.2021 22:10","13,4"
"9.9.2021 22:20","13,8"
"9.9.2021 22:30","13,6"
"9.9.2021 22:40","14,2"
"9.9.2021 22:50","14,5"
"9.9.2021 23:00","14,3"
"9.9.2021 23:10","14,3"
"9.9.2021 23:20","14,6"
"9.9.2021 23:30","14,3"
"9.9.2021 23:40","13,8"
"9.9.2021 23:50","14,0"
"10.9.2021 0:00","14,4"
"10.9.2021 0:10","14,6"
"10.9.2021 0:20","14,5"
"10.9.2021 0:30","14,4"
"10.9.2021 0:40","14,7"
"10.9.2021 0:50","14,0"
"10.9.2021 1:00","14,7"
"10.9.2021 1:10","14,6"
"10.9.2021 1:20","14,6"
"10.9.2021 1:30","14,8"
"10.9.2021 1:40","14,6"
"10.9.2021 1:50","14,6"
"10.9.2021 2:00","15,2"
"10.9.2021 2:10","15,0"
"10.9.2021 2:20","14,9"
"10.9.2021 2:30","15,2"
"10.9.2021 2:40","14,8"
"10.9.2021 2:50","14,4"
"10.9.2021 3:00","14,3"
"10.9.2021 3:10","14,5"
"10.9.2021 3:20","14,2"
"10.9.2021 3:30","14,2"
"10.9.2021 3:40","13,1"
"10.9.2021 3:50","13,6"
"10.9.2021 4:00","12,9"
"10.9.2021 4:10","12,0"
"10.9.2021 4:20","12,3"
"10.9.2021 4:30","11,8"
"10.9.2021 4:40","10,8"
"10.9.2021 4:50","10,9"
"10.9.2021 5:00","10,1"
"10.9.2021 5:10","11,3"
"10.9.2021 5:20","11,1"
"10.9.2021 5:30","11,4"
"10.9.2021 5:40","10,4"
"10.9.2021 5:50","10,9"
"10.9.2021 6:00","11,3"
"10.9.2021 6:10","12,1"
"10.9.2021 6:20","12,6"
"10.9.2021 6:30","12,7"
"10.9.2021 6:40","14,9"
"10.9.2021 6:50","16,3"
"10.9.2021 7:00","17,1"
"10.9.2021 7:10","17,3"
"10.9.2021 7:20","18,0"
"10.9.2021 7:30","18,1"
"10.9.2021 7:40","18,4"
"10.9.2021 7:50","18,3"
"10.9.2021 8:00","18,8"
"10.9.2021 8:10","19,4"
"10.9.2021 8:20","19,3"
"10.9.2021 8:30","19,3"
"10.9.2021 8:40","19,5"
"10.9.2021 8:50","20,1"
"10.9.2021 9:00","19,7"
"10.9.2021 9:10","20,3"
"10.9.2021 9:20","20,3"
"10.9.2021 9:30","20,5"
"10.9.2021 9:40","20,6"
"10.9.2021 9:50","20,6"
"10.9.2021 10:00","21,1"
"10.9.2021 10:10","21,1"
"10.9.2021 10:20","20,4"
"10.9.2021 10:30","21,0"
"10.9.2021 10:40","21,4"
"10.9.2021 10:50","22,0"
"10.9.2021 11:00","20,9"
"10.9.2021 11:10","20,6"
"10.9.2021 11:20","20,6"
"10.9.2021 11:30","20,3"
"10.9.2021 11:40","20,6"
"10.9.2021 11:50","20,7"
"10.9.2021 12:00","20,5"
"10.9.2021 12:10","20,6"
"10.9.2021 12:20","20,7"
"10.9.2021 12:30","20,8"
"10.9.2021 12:40","20,4"
"10.9.2021 12:50","20,3"
"10.9.2021 13:00","20,5"
"10.9.2021 13:10","20,4"
"10.9.2021 13:20","20,7"
"10.9.2021 13:30","20,8"
"10.9.2021 13:40","21,1"
"10.9.2021 13:50","20,8"
"10.9.2021 14:00","20,8"
"10.9.2021 14:10","20,5"
"10.9.2021 14:20","20,8"
"10.9.2021 14:30","20,6"
"10.9.2021 14:40","20,5"
"10.9.2021 14:50","20,4"
"10.9.2021 15:00","20,5"
"10.9.2021 15:10","20,4"
"10.9.2021 15:20","20,2"
"10.9.2021 15:30","20,4"
"10.9.2021 15:40","20,2"
"10.9.2021 15:50","20,1"
"10.9.2021 16:00","20,0"
"10.9.2021 16:10","20,0"
"10.9.2021 16:20","19,6"
"10.9.2021 16:30","19,2"
"10.9.2021 16:40","19,1"
"10.9.2021 16:50","18,7"
"10.9.2021 17:00","18,3"
"10.9.2021 17:10","17,7"
"10.9.2021 17:20","16,9"
"10.9.2021 17:30","16,4"
"10.9.2021 17:40","15,4"
"10.9.2021 17:50","14,5"
"10.9.2021 18:00","13,6"
"10.9.2021 18:10","12,4"
"10.9.2021 18:20","11,5"
"10.9.2021 18:30","10,3"
"10.9.2021 18:40","10,0"
"10.9.2021 18:50","9,9"
"10.9.2021 19:00","9,0"
"10.9.2021 19:10","9,1"
"10.9.2021 19:20","8,7"
"10.9.2021 19:30","8,3"
"10.9.2021 19:40","8,5"
"10.9.2021 19:50","7,9"
"10.9.2021 20:00","7,6"
"10.9.2021 20:10","6,8"
"10.9.2021 20:20","8,4"
"10.9.2021 20:30","7,1"
"10.9.2021 20:40","6,7"
"10.9.2021 20:50","7,4"
"10.9.2021 21:00","7,1"
"10.9.2021 21:10","6,4"
"10.9.2021 21:20","7,0"
"10.9.2021 21:30","7,2"
"10.9.2021 21:40","7,2"
"10.9.2021 21:50","6,6"
"10.9.2021 22:00","6,8"
"10.9.2021 22:10","5,6"
"10.9.2021 22:20","5,7"
"10.9.2021 22:30","5,6"
"10.9.2021 22:40","5,1"
"10.9.2021 22:50","6,3"
"10.9.2021 23:00","6,1"
"10.9.2021 23:10","5,9"
"10.9.2021 23:20","5,4"
"10.9.2021 23:30","5,3"
"10.9.2021 23:40","5,1"
"10.9.2021 23:50","5,7"
"11.9.2021 0:00","4,9"
"11.9.2021 0:10","5,1"
"11.9.2021 0:20","5,0"
"11.9.2021 0:30","4,3"
"11.9.2021 0:40","4,4"
"11.9.2021 0:50","5,3"
"11.9.2021 1:00","4,8"
"11.9.2021 1:10","4,4"
"11.9.2021 1:20","4,2"
"11.9.2021 1:30","4,4"
"11.9.2021 1:40","4,5"
"11.9.2021 1:50","4,8"
"11.9.2021 2:00","4,7"
"11.9.2021 2:10","4,3"
"11.9.2021 2:20","4,2"
"11.9.2021 2:30","3,8"
"11.9.2021 2:40","4,4"
"11.9.2021 2:50","4,5"
"11.9.2021 3:00","4,4"
"11.9.2021 3:10","3,8"
"11.9.2021 3:20","3,8"
"11.9.2021 3:30","3,7"
"11.9.2021 3:40","3,9"
"11.9.2021 3:50","3,6"
"11.9.2021 4:00","3,6"
"11.9.2021 4:10","3,5"
"11.9.2021 4:20","4,0"
"11.9.2021 4:30","3,7"
"11.9.2021 4:40","4,2"
"11.9.2021 4:50","4,3"
"11.9.2021 5:00","3,8"
"11.9.2021 5:10","4,7"
"11.9.2021 5:20","4,7"
"11.9.2021 5:30","5,0"
"11.9.2021 5:40","5,3"
"11.9.2021 5:50","5,8"
"11.9.2021 6:00","6,8"
"11.9.2021 6:10","7,8"
"11.9.2021 6:20","8,6"
"11.9.2021 6:30","9,3"
"11.9.2021 6:40","11,1"
"11.9.2021 6:50","11,4"
"11.9.2021 7:00","11,9"
"11.9.2021 7:10","11,2"
"11.9.2021 7:20","11,9"
"11.9.2021 7:30","11,6"
"11.9.2021 7:40","12,6"
"11.9.2021 7:50","12,0"
"11.9.2021 8:00","12,5"
"11.9.2021 8:10","14,8"
"11.9.2021 8:20","14,1"
"11.9.2021 8:30","16,3"
"11.9.2021 8:40","17,9"
"11.9.2021 8:50","18,7"
"11.9.2021 9:00","20,7"
"11.9.2021 9:10","20,1"
"11.9.2021 9:20","21,0"
"11.9.2021 9:30","21,1"
"11.9.2021 9:40","21,3"
"11.9.2021 9:50","21,2"
"11.9.2021 10:00","20,6"
"11.9.2021 10:10","21,7"
"11.9.2021 10:20","22,4"
"11.9.2021 10:30","20,6"
"11.9.2021 10:40","23,5"
"11.9.2021 10:50","23,8"
"11.9.2021 11:00","22,7"
"11.9.2021 11:10","21,7"
"11.9.2021 11:20","22,2"
"11.9.2021 11:30","22,6"
"11.9.2021 11:40","22,8"
"11.9.2021 11:50","21,5"
"11.9.2021 12:00","20,4"
"11.9.2021 12:10","20,0"
"11.9.2021 12:20","19,7"
"11.9.2021 12:30","19,4"
"11.9.2021 12:40","18,5"
"11.9.2021 12:50","18,6"
"11.9.2021 13:00","18,6"
"11.9.2021 13:10","18,7"
"11.9.2021 13:20","17,7"
"11.9.2021 13:30","18,2"
"11.9.2021 13:40","18,9"
"11.9.2021 13:50","18,9"
"11.9.2021 14:00","19,5"
"11.9.2021 14:10","20,0"
"11.9.2021 14:20","20,9"
"11.9.2021 14:30","21,5"
"11.9.2021 14:40","21,1"
"11.9.2021 14:50","21,0"
"11.9.2021 15:00","21,1"
"11.9.2021 15:10","19,2"
"11.9.2021 15:20","18,7"
"11.9.2021 15:30","18,2"
"11.9.2021 15:40","17,7"
"11.9.2021 15:50","17,3"
"11.9.2021 16:00","17,3"
"11.9.2021 16:10","17,6"
"11.9.2021 16:20","17,3"
"11.9.2021 16:30","16,8"
"11.9.2021 16:40","16,7"
"11.9.2021 16:50","16,7"
"11.9.2021 17:00","16,7"
"11.9.2021 17:10","16,7"
"11.9.2021 17:20","16,3"
"11.9.2021 17:30","16,3"
"11.9.2021 17:40","16,0"
"11.9.2021 17:50","15,9"
"11.9.2021 18:00","14,6"
"11.9.2021 18:10","14,4"
"11.9.2021 18:20","13,5"
"11.9.2021 18:30","13,3"
"11.9.2021 18:40","12,7"
"11.9.2021 18:50","12,9"
"11.9.2021 19:00","12,9"
"11.9.2021 19:10","13,4"
"11.9.2021 19:20","13,2"
"11.9.2021 19:30","13,5"
"11.9.2021 19:40","13,8"
"11.9.2021 19:50","13,2"
"11.9.2021 20:00","13,1"
"11.9.2021 20:10","14,4"
"11.9.2021 20:20","14,8"
"11.9.2021 20:30","15,3"
"11.9.2021 20:40","15,2"
"11.9.2021 20:50","15,1"
"11.9.2021 21:00","14,8"
"11.9.2021 21:10","14,6"
"11.9.2021 21:20","14,2"
"11.9.2021 21:30","14,4"
"11.9.2021 21:40","14,2"
"11.9.2021 21:50","13,9"
"11.9.2021 22:00","14,0"
"11.9.2021 22:10","14,1"
"11.9.2021 22:20","13,6"
"11.9.2021 22:30","14,0"
"11.9.2021 22:40","14,0"
"11.9.2021 22:50","13,6"
"11.9.2021 23:00","13,8"
"11.9.2021 23:10","13,0"
"11.9.2021 23:20","13,3"
"11.9.2021 23:30","12,3"
"11.9.2021 23:40","11,9"
"11.9.2021 23:50","12,6"
"12.9.2021 0:00","11,7"
"12.9.2021 0:10","12,1"
"12.9.2021 0:20","11,6"
"12.9.2021 0:30","12,2"
"12.9.2021 0:40","11,6"
"12.9.2021 0:50","11,3"
"12.9.2021 1:00","11,4"
"12.9.2021 1:10","11,3"
"12.9.2021 1:20","10,8"
"12.9.2021 1:30","10,2"
"12.9.2021 1:40","10,1"
"12.9.2021 1:50","10,8"
"12.9.2021 2:00","10,7"
"12.9.2021 2:10","11,0"
"12.9.2021 2:20","11,2"
"12.9.2021 2:30","11,1"
"12.9.2021 2:40","10,9"
"12.9.2021 2:50","11,0"
"12.9.2021 3:00","10,8"
"12.9.2021 3:10","11,1"
"12.9.2021 3:20","11,2"
"12.9.2021 3:30","10,4"
"12.9.2021 3:40","11,0"
"12.9.2021 3:50","10,9"
"12.9.2021 4:00","10,6"
"12.9.2021 4:10","11,2"
"12.9.2021 4:20","10,4"
"12.9.2021 4:30","10,6"
"12.9.2021 4:40","10,5"
"12.9.2021 4:50","10,3"
"12.9.2021 5:00","10,3"
"12.9.2021 5:10","10,5"
"12.9.2021 5:20","10,7"
"12.9.2021 5:30","10,4"
"12.9.2021 5:40","10,4"
"12.9.2021 5:50","10,9"
"12.9.2021 6:00","10,9"
"12.9.2021 6:10","11,1"
"12.9.2021 6:20","11,4"
"12.9.2021 6:30","11,5"
"12.9.2021 6:40","11,7"
"12.9.2021 6:50","12,0"
"12.9.2021 7:00","12,4"
"12.9.2021 7:10","12,7"
"12.9.2021 7:20","12,9"
"12.9.2021 7:30","13,2"
"12.9.2021 7:40","13,3"
"12.9.2021 7:50","13,7"
"12.9.2021 8:00","14,0"
"12.9.2021 8:10","14,3"
"12.9.2021 8:20","14,8"
"12.9.2021 8:30","14,9"
"12.9.2021 8:40","15,2"
"12.9.2021 8:50","15,7"
"12.9.2021 9:00","16,4"
"12.9.2021 9:10","17,1"
"12.9.2021 9:20","17,6"
"12.9.2021 9:30","18,0"
"12.9.2021 9:40","19,0"
"12.9.2021 9:50","19,1"
