"Datum","Teplota (�C)"
"6.2.2020 14:50","-0,2"
"6.2.2020 15:00","-0,2"
"6.2.2020 15:10","-0,2"
"6.2.2020 15:20","-0,2"
"6.2.2020 15:30","-0,2"
"6.2.2020 15:40","-0,3"
"6.2.2020 15:50","-0,4"
"6.2.2020 16:00","-0,4"
"6.2.2020 16:10","-0,4"
"6.2.2020 16:20","-0,4"
"6.2.2020 16:30","-0,5"
"6.2.2020 16:40","-0,5"
"6.2.2020 16:50","-0,5"
"6.2.2020 17:00","-0,5"
"6.2.2020 17:10","-0,5"
"6.2.2020 17:20","-0,6"
"6.2.2020 17:30","-0,6"
"6.2.2020 17:40","-0,6"
"6.2.2020 17:50","-0,6"
"6.2.2020 18:00","-0,5"
"6.2.2020 18:10","-0,5"
"6.2.2020 18:20","-0,6"
"6.2.2020 18:30","-0,6"
"6.2.2020 18:40","-0,5"
"6.2.2020 18:50","-0,5"
"6.2.2020 19:00","-0,5"
"6.2.2020 19:10","-0,5"
"6.2.2020 19:20","-0,5"
"6.2.2020 19:30","-0,4"
"6.2.2020 19:40","-0,4"
"6.2.2020 19:50","-0,4"
"6.2.2020 20:00","-0,4"
"6.2.2020 20:10","-0,4"
"6.2.2020 20:20","-0,4"
"6.2.2020 20:30","-0,4"
"6.2.2020 20:40","-0,5"
"6.2.2020 20:50","-0,4"
"6.2.2020 21:00","-0,4"
"6.2.2020 21:10","-0,4"
"6.2.2020 21:20","-0,4"
"6.2.2020 21:30","-0,4"
"6.2.2020 21:40","-0,4"
"6.2.2020 21:50","-0,4"
"6.2.2020 22:00","-0,4"
"6.2.2020 22:10","-0,4"
"6.2.2020 22:20","-0,4"
"6.2.2020 22:30","-0,4"
"6.2.2020 22:40","-0,4"
"6.2.2020 22:50","-0,4"
"6.2.2020 23:00","-0,4"
"6.2.2020 23:10","-0,4"
"6.2.2020 23:20","-0,4"
"6.2.2020 23:30","-0,4"
"6.2.2020 23:40","-0,4"
"6.2.2020 23:50","-0,4"
"7.2.2020 0:00","-0,4"
"7.2.2020 0:10","-0,4"
"7.2.2020 0:20","-0,4"
"7.2.2020 0:30","-0,4"
"7.2.2020 0:40","-0,4"
"7.2.2020 0:50","-0,4"
"7.2.2020 1:00","-0,4"
"7.2.2020 1:10","-0,4"
"7.2.2020 1:20","-0,4"
"7.2.2020 1:30","-0,3"
"7.2.2020 1:40","-0,3"
"7.2.2020 1:50","-0,3"
"7.2.2020 2:00","-0,3"
"7.2.2020 2:10","-0,3"
"7.2.2020 2:20","-0,2"
"7.2.2020 2:30","-0,2"
"7.2.2020 2:40","-0,2"
"7.2.2020 2:50","-0,2"
"7.2.2020 3:00","-0,2"
"7.2.2020 3:10","-0,2"
"7.2.2020 3:20","-0,2"
"7.2.2020 3:30","-0,2"
"7.2.2020 3:40","-0,2"
"7.2.2020 3:50","-0,2"
"7.2.2020 4:00","-0,2"
"7.2.2020 4:10","-0,2"
"7.2.2020 4:20","-0,2"
"7.2.2020 4:30","-0,2"
"7.2.2020 4:40","-0,2"
"7.2.2020 4:50","-0,1"
"7.2.2020 5:00","-0,2"
"7.2.2020 5:10","-0,2"
"7.2.2020 5:20","-0,2"
"7.2.2020 5:30","-0,2"
"7.2.2020 5:40","-0,2"
"7.2.2020 5:50","-0,2"
"7.2.2020 6:00","-0,2"
"7.2.2020 6:10","-0,1"
"7.2.2020 6:20","-0,1"
"7.2.2020 6:30","-0,1"
"7.2.2020 6:40","-0,1"
"7.2.2020 6:50","-0,1"
"7.2.2020 7:00","-0,1"
"7.2.2020 7:10","-0,1"
"7.2.2020 7:20","-0,1"
"7.2.2020 7:30","-0,1"
"7.2.2020 7:40","-0,1"
"7.2.2020 7:50","-0,1"
"7.2.2020 8:00","-0,1"
"7.2.2020 8:10","0,0"
"7.2.2020 8:20","0,0"
"7.2.2020 8:30","0,0"
"7.2.2020 8:40","0,1"
"7.2.2020 8:50","0,1"
"7.2.2020 9:00","0,3"
"7.2.2020 9:10","0,2"
"7.2.2020 9:20","0,3"
"7.2.2020 9:30","0,3"
"7.2.2020 9:40","0,4"
"7.2.2020 9:50","0,4"
"7.2.2020 10:00","0,5"
"7.2.2020 10:10","0,5"
"7.2.2020 10:20","0,4"
"7.2.2020 10:30","0,5"
"7.2.2020 10:40","0,5"
"7.2.2020 10:50","0,5"
"7.2.2020 11:00","0,5"
"7.2.2020 11:10","0,6"
"7.2.2020 11:20","0,6"
"7.2.2020 11:30","0,7"
"7.2.2020 11:40","0,8"
"7.2.2020 11:50","0,9"
"7.2.2020 12:00","1,0"
"7.2.2020 12:10","1,4"
"7.2.2020 12:20","1,3"
"7.2.2020 12:30","1,1"
"7.2.2020 12:40","1,2"
"7.2.2020 12:50","1,0"
"7.2.2020 13:00","1,0"
"7.2.2020 13:10","1,1"
"7.2.2020 13:20","1,1"
"7.2.2020 13:30","1,1"
"7.2.2020 13:40","1,1"
"7.2.2020 13:50","1,3"
"7.2.2020 14:00","1,4"
"7.2.2020 14:10","1,4"
"7.2.2020 14:20","1,3"
"7.2.2020 14:30","1,3"
"7.2.2020 14:40","1,2"
"7.2.2020 14:50","1,3"
"7.2.2020 15:00","1,6"
"7.2.2020 15:10","1,3"
"7.2.2020 15:20","1,2"
"7.2.2020 15:30","1,1"
"7.2.2020 15:40","0,9"
"7.2.2020 15:50","0,8"
"7.2.2020 16:00","0,7"
"7.2.2020 16:10","0,6"
"7.2.2020 16:20","0,6"
"7.2.2020 16:30","0,5"
"7.2.2020 16:40","0,5"
"7.2.2020 16:50","0,4"
"7.2.2020 17:00","0,3"
"7.2.2020 17:10","0,2"
"7.2.2020 17:20","0,3"
"7.2.2020 17:30","0,2"
"7.2.2020 17:40","0,2"
"7.2.2020 17:50","0,2"
"7.2.2020 18:00","0,2"
"7.2.2020 18:10","0,2"
"7.2.2020 18:20","0,2"
"7.2.2020 18:30","0,1"
"7.2.2020 18:40","0,0"
"7.2.2020 18:50","-0,3"
"7.2.2020 19:00","-0,4"
"7.2.2020 19:10","-0,4"
"7.2.2020 19:20","-0,3"
"7.2.2020 19:30","-0,2"
"7.2.2020 19:40","-0,4"
"7.2.2020 19:50","-0,4"
"7.2.2020 20:00","-0,2"
"7.2.2020 20:10","-0,2"
"7.2.2020 20:20","-0,2"
"7.2.2020 20:30","-0,2"
"7.2.2020 20:40","-0,1"
"7.2.2020 20:50","-0,2"
"7.2.2020 21:00","-0,4"
"7.2.2020 21:10","-0,8"
"7.2.2020 21:20","-0,8"
"7.2.2020 21:30","-0,6"
"7.2.2020 21:40","-0,8"
"7.2.2020 21:50","-0,7"
"7.2.2020 22:00","-0,9"
"7.2.2020 22:10","-0,7"
"7.2.2020 22:20","-0,7"
"7.2.2020 22:30","-0,7"
"7.2.2020 22:40","-0,6"
"7.2.2020 22:50","-0,7"
"7.2.2020 23:00","-0,5"
"7.2.2020 23:10","-0,5"
"7.2.2020 23:20","-0,5"
"7.2.2020 23:30","-0,5"
"7.2.2020 23:40","-0,4"
"7.2.2020 23:50","-0,2"
"8.2.2020 0:00","-0,2"
"8.2.2020 0:10","-0,2"
"8.2.2020 0:20","-0,1"
"8.2.2020 0:30","-0,2"
"8.2.2020 0:40","-0,3"
"8.2.2020 0:50","-0,3"
"8.2.2020 1:00","-0,4"
"8.2.2020 1:10","-0,6"
"8.2.2020 1:20","-0,3"
"8.2.2020 1:30","-0,3"
"8.2.2020 1:40","-0,2"
"8.2.2020 1:50","-0,2"
"8.2.2020 2:00","-0,2"
"8.2.2020 2:10","-0,2"
"8.2.2020 2:20","-0,1"
"8.2.2020 2:30","-0,3"
"8.2.2020 2:40","-0,3"
"8.2.2020 2:50","-0,3"
"8.2.2020 3:00","-0,4"
"8.2.2020 3:10","-0,4"
"8.2.2020 3:20","-0,4"
"8.2.2020 3:30","-0,5"
"8.2.2020 3:40","-0,5"
"8.2.2020 3:50","-0,5"
"8.2.2020 4:00","-0,7"
"8.2.2020 4:10","-0,8"
"8.2.2020 4:20","-0,9"
"8.2.2020 4:30","-1,2"
"8.2.2020 4:40","-1,5"
"8.2.2020 4:50","-1,7"
"8.2.2020 5:00","-1,9"
"8.2.2020 5:10","-1,9"
"8.2.2020 5:20","-2,0"
"8.2.2020 5:30","-2,1"
"8.2.2020 5:40","-2,3"
"8.2.2020 5:50","-2,5"
"8.2.2020 6:00","-2,5"
"8.2.2020 6:10","-2,6"
"8.2.2020 6:20","-2,6"
"8.2.2020 6:30","-2,5"
"8.2.2020 6:40","-2,6"
"8.2.2020 6:50","-2,7"
"8.2.2020 7:00","-2,5"
"8.2.2020 7:10","-2,7"
"8.2.2020 7:20","-2,7"
"8.2.2020 7:30","-2,6"
"8.2.2020 7:40","-2,6"
"8.2.2020 7:50","-2,7"
"8.2.2020 8:00","-2,7"
"8.2.2020 8:10","-2,4"
"8.2.2020 8:20","-2,0"
"8.2.2020 8:30","-2,1"
"8.2.2020 8:40","-2,2"
"8.2.2020 8:50","-1,9"
"8.2.2020 9:00","-1,7"
"8.2.2020 9:10","-1,5"
"8.2.2020 9:20","-1,3"
"8.2.2020 9:30","-1,1"
"8.2.2020 9:40","-0,9"
"8.2.2020 9:50","-0,8"
"8.2.2020 10:00","-0,8"
"8.2.2020 10:10","-0,8"
"8.2.2020 10:20","-0,7"
"8.2.2020 10:30","-0,7"
"8.2.2020 10:40","-0,2"
"8.2.2020 10:50","0,1"
"8.2.2020 11:00","0,2"
"8.2.2020 11:10","0,3"
"8.2.2020 11:20","0,3"
"8.2.2020 11:30","0,1"
"8.2.2020 11:40","0,0"
"8.2.2020 11:50","0,1"
"8.2.2020 12:00","0,2"
"8.2.2020 12:10","0,5"
"8.2.2020 12:20","0,5"
"8.2.2020 12:30","0,8"
"8.2.2020 12:40","0,9"
"8.2.2020 12:50","1,0"
"8.2.2020 13:00","0,6"
"8.2.2020 13:10","0,6"
"8.2.2020 13:20","0,7"
"8.2.2020 13:30","0,8"
"8.2.2020 13:40","0,9"
"8.2.2020 13:50","1,0"
"8.2.2020 14:00","1,0"
"8.2.2020 14:10","1,2"
"8.2.2020 14:20","1,3"
"8.2.2020 14:30","1,4"
"8.2.2020 14:40","1,4"
"8.2.2020 14:50","1,6"
"8.2.2020 15:00","1,6"
"8.2.2020 15:10","1,5"
"8.2.2020 15:20","1,3"
"8.2.2020 15:30","1,4"
"8.2.2020 15:40","1,1"
"8.2.2020 15:50","1,0"
"8.2.2020 16:00","1,0"
"8.2.2020 16:10","0,7"
"8.2.2020 16:20","0,6"
"8.2.2020 16:30","0,4"
"8.2.2020 16:40","0,3"
"8.2.2020 16:50","0,1"
"8.2.2020 17:00","0,1"
"8.2.2020 17:10","-0,1"
"8.2.2020 17:20","-0,3"
"8.2.2020 17:30","-0,5"
"8.2.2020 17:40","-0,6"
"8.2.2020 17:50","-0,6"
"8.2.2020 18:00","-0,4"
"8.2.2020 18:10","-0,6"
"8.2.2020 18:20","-0,7"
"8.2.2020 18:30","-0,8"
"8.2.2020 18:40","-0,9"
"8.2.2020 18:50","-0,9"
"8.2.2020 19:00","-0,9"
"8.2.2020 19:10","-0,8"
"8.2.2020 19:20","-0,8"
"8.2.2020 19:30","-0,9"
"8.2.2020 19:40","-0,8"
"8.2.2020 19:50","-0,9"
"8.2.2020 20:00","-1,1"
"8.2.2020 20:10","-1,1"
"8.2.2020 20:20","-1,2"
"8.2.2020 20:30","-1,4"
"8.2.2020 20:40","-1,4"
"8.2.2020 20:50","-1,5"
"8.2.2020 21:00","-1,6"
"8.2.2020 21:10","-1,5"
"8.2.2020 21:20","-1,6"
"8.2.2020 21:30","-1,7"
"8.2.2020 21:40","-1,7"
"8.2.2020 21:50","-1,7"
"8.2.2020 22:00","-1,8"
"8.2.2020 22:10","-1,9"
"8.2.2020 22:20","-1,9"
"8.2.2020 22:30","-2,0"
"8.2.2020 22:40","-1,7"
"8.2.2020 22:50","-1,7"
"8.2.2020 23:00","-2,1"
"8.2.2020 23:10","-2,5"
"8.2.2020 23:20","-2,5"
"8.2.2020 23:30","-2,6"
"8.2.2020 23:40","-2,6"
"8.2.2020 23:50","-2,6"
"9.2.2020 0:00","-2,8"
"9.2.2020 0:10","-3,3"
"9.2.2020 0:20","-2,7"
"9.2.2020 0:30","-2,2"
"9.2.2020 0:40","-2,6"
"9.2.2020 0:50","-2,7"
"9.2.2020 1:00","-2,7"
"9.2.2020 1:10","-2,8"
"9.2.2020 1:20","-2,9"
"9.2.2020 1:30","-2,8"
"9.2.2020 1:40","-2,9"
"9.2.2020 1:50","-3,0"
"9.2.2020 2:00","-3,1"
"9.2.2020 2:10","-3,3"
"9.2.2020 2:20","-3,2"
"9.2.2020 2:30","-3,4"
"9.2.2020 2:40","-4,3"
"9.2.2020 2:50","-4,2"
"9.2.2020 3:00","-4,2"
"9.2.2020 3:10","-3,5"
"9.2.2020 3:20","-3,5"
"9.2.2020 3:30","-3,4"
"9.2.2020 3:40","-3,5"
"9.2.2020 3:50","-3,7"
"9.2.2020 4:00","-5,0"
"9.2.2020 4:10","-5,6"
"9.2.2020 4:20","-5,3"
"9.2.2020 4:30","-5,4"
"9.2.2020 4:40","-6,2"
"9.2.2020 4:50","-6,5"
"9.2.2020 5:00","-6,3"
"9.2.2020 5:10","-6,6"
"9.2.2020 5:20","-6,3"
"9.2.2020 5:30","-5,8"
"9.2.2020 5:40","-5,7"
"9.2.2020 5:50","-5,9"
"9.2.2020 6:00","-6,0"
"9.2.2020 6:10","-6,6"
"9.2.2020 6:20","-6,9"
"9.2.2020 6:30","-7,0"
"9.2.2020 6:40","-6,4"
"9.2.2020 6:50","-7,2"
"9.2.2020 7:00","-6,6"
"9.2.2020 7:10","-7,0"
"9.2.2020 7:20","-6,6"
"9.2.2020 7:30","-7,5"
"9.2.2020 7:40","-7,1"
"9.2.2020 7:50","-7,3"
"9.2.2020 8:00","-6,8"
"9.2.2020 8:10","-7,1"
"9.2.2020 8:20","-7,3"
"9.2.2020 8:30","-5,7"
"9.2.2020 8:40","-5,3"
"9.2.2020 8:50","-5,2"
"9.2.2020 9:00","-4,3"
"9.2.2020 9:10","-4,0"
"9.2.2020 9:20","-3,4"
"9.2.2020 9:30","-3,2"
"9.2.2020 9:40","-2,8"
"9.2.2020 9:50","-2,7"
"9.2.2020 10:00","-2,4"
"9.2.2020 10:10","-1,9"
"9.2.2020 10:20","-1,8"
"9.2.2020 10:30","-1,7"
"9.2.2020 10:40","-1,3"
"9.2.2020 10:50","-0,5"
"9.2.2020 11:00","-0,1"
"9.2.2020 11:10","0,1"
"9.2.2020 11:20","0,3"
"9.2.2020 11:30","0,4"
"9.2.2020 11:40","0,5"
"9.2.2020 11:50","0,5"
"9.2.2020 12:00","0,8"
"9.2.2020 12:10","1,1"
"9.2.2020 12:20","1,9"
"9.2.2020 12:30","1,5"
"9.2.2020 12:40","2,0"
"9.2.2020 12:50","2,1"
"9.2.2020 13:00","2,1"
"9.2.2020 13:10","1,9"
"9.2.2020 13:20","2,1"
"9.2.2020 13:30","2,3"
"9.2.2020 13:40","2,8"
"9.2.2020 13:50","2,4"
"9.2.2020 14:00","2,6"
"9.2.2020 14:10","2,7"
"9.2.2020 14:20","2,4"
"9.2.2020 14:30","2,0"
"9.2.2020 14:40","2,3"
"9.2.2020 14:50","1,8"
"9.2.2020 15:00","1,9"
"9.2.2020 15:10","1,8"
"9.2.2020 15:20","1,6"
"9.2.2020 15:30","0,9"
"9.2.2020 15:40","0,6"
"9.2.2020 15:50","0,5"
"9.2.2020 16:00","0,5"
"9.2.2020 16:10","0,4"
"9.2.2020 16:20","0,4"
"9.2.2020 16:30","0,5"
"9.2.2020 16:40","0,5"
"9.2.2020 16:50","0,7"
"9.2.2020 17:00","0,5"
"9.2.2020 17:10","0,5"
"9.2.2020 17:20","0,4"
"9.2.2020 17:30","0,3"
"9.2.2020 17:40","0,3"
"9.2.2020 17:50","0,3"
"9.2.2020 18:00","0,2"
"9.2.2020 18:10","0,1"
"9.2.2020 18:20","0,0"
"9.2.2020 18:30","0,0"
"9.2.2020 18:40","-0,1"
"9.2.2020 18:50","-0,2"
"9.2.2020 19:00","-0,2"
"9.2.2020 19:10","-0,2"
"9.2.2020 19:20","-0,3"
"9.2.2020 19:30","-0,2"
"9.2.2020 19:40","-0,3"
"9.2.2020 19:50","-0,2"
"9.2.2020 20:00","-0,2"
"9.2.2020 20:10","-0,1"
"9.2.2020 20:20","-0,1"
"9.2.2020 20:30","-0,1"
"9.2.2020 20:40","0,1"
"9.2.2020 20:50","0,2"
"9.2.2020 21:00","0,3"
"9.2.2020 21:10","0,3"
"9.2.2020 21:20","0,3"
"9.2.2020 21:30","0,2"
"9.2.2020 21:40","0,1"
"9.2.2020 21:50","0,3"
"9.2.2020 22:00","0,2"
"9.2.2020 22:10","0,3"
"9.2.2020 22:20","0,3"
"9.2.2020 22:30","0,4"
"9.2.2020 22:40","0,3"
"9.2.2020 22:50","0,4"
"9.2.2020 23:00","0,4"
"9.2.2020 23:10","0,4"
"9.2.2020 23:20","0,4"
"9.2.2020 23:30","0,5"
"9.2.2020 23:40","0,6"
"9.2.2020 23:50","0,5"
"10.2.2020 0:00","0,6"
"10.2.2020 0:10","0,7"
"10.2.2020 0:20","0,6"
"10.2.2020 0:30","0,7"
"10.2.2020 0:40","0,7"
"10.2.2020 0:50","0,7"
"10.2.2020 1:00","0,7"
"10.2.2020 1:10","0,8"
"10.2.2020 1:20","0,7"
"10.2.2020 1:30","1,0"
"10.2.2020 1:40","0,9"
"10.2.2020 1:50","0,5"
"10.2.2020 2:00","0,5"
"10.2.2020 2:10","0,6"
"10.2.2020 2:20","0,6"
"10.2.2020 2:30","0,7"
"10.2.2020 2:40","1,0"
"10.2.2020 2:50","0,8"
"10.2.2020 3:00","0,7"
"10.2.2020 3:10","0,8"
"10.2.2020 3:20","0,8"
"10.2.2020 3:30","0,7"
"10.2.2020 3:40","0,7"
"10.2.2020 3:50","0,8"
"10.2.2020 4:00","1,0"
"10.2.2020 4:10","0,7"
"10.2.2020 4:20","0,6"
"10.2.2020 4:30","0,6"
"10.2.2020 4:40","0,6"
"10.2.2020 4:50","0,5"
"10.2.2020 5:00","0,8"
"10.2.2020 5:10","0,8"
"10.2.2020 5:20","0,9"
"10.2.2020 5:30","0,9"
"10.2.2020 5:40","1,0"
"10.2.2020 5:50","0,9"
"10.2.2020 6:00","1,0"
"10.2.2020 6:10","0,8"
"10.2.2020 6:20","0,9"
"10.2.2020 6:30","1,0"
"10.2.2020 6:40","0,7"
"10.2.2020 6:50","0,8"
"10.2.2020 7:00","0,7"
"10.2.2020 7:10","0,9"
"10.2.2020 7:20","1,0"
"10.2.2020 7:30","0,9"
"10.2.2020 7:40","1,2"
"10.2.2020 7:50","0,8"
"10.2.2020 8:00","1,6"
"10.2.2020 8:10","2,0"
"10.2.2020 8:20","2,2"
"10.2.2020 8:30","2,3"
"10.2.2020 8:40","2,9"
"10.2.2020 8:50","1,6"
"10.2.2020 9:00","0,8"
"10.2.2020 9:10","0,8"
"10.2.2020 9:20","2,6"
"10.2.2020 9:30","2,5"
"10.2.2020 9:40","2,9"
"10.2.2020 9:50","2,2"
"10.2.2020 10:00","2,1"
"10.2.2020 10:10","2,8"
"10.2.2020 10:20","2,3"
"10.2.2020 10:30","1,9"
"10.2.2020 10:40","2,3"
"10.2.2020 10:50","2,6"
"10.2.2020 11:00","3,3"
"10.2.2020 11:10","3,3"
"10.2.2020 11:20","3,2"
"10.2.2020 11:30","3,5"
"10.2.2020 11:40","4,2"
"10.2.2020 11:50","4,0"
"10.2.2020 12:00","4,0"
"10.2.2020 12:10","3,9"
"10.2.2020 12:20","4,7"
"10.2.2020 12:30","4,5"
"10.2.2020 12:40","4,8"
"10.2.2020 12:50","5,0"
"10.2.2020 13:00","4,8"
"10.2.2020 13:10","4,4"
"10.2.2020 13:20","4,5"
"10.2.2020 13:30","4,4"
"10.2.2020 13:40","4,5"
"10.2.2020 13:50","4,5"
"10.2.2020 14:00","4,1"
"10.2.2020 14:10","3,8"
"10.2.2020 14:20","3,8"
"10.2.2020 14:30","4,2"
"10.2.2020 14:40","4,7"
"10.2.2020 14:50","4,6"
"10.2.2020 15:00","4,5"
"10.2.2020 15:10","4,6"
"10.2.2020 15:20","4,5"
"10.2.2020 15:30","5,0"
"10.2.2020 15:40","5,0"
"10.2.2020 15:50","4,6"
"10.2.2020 16:00","4,7"
"10.2.2020 16:10","4,5"
"10.2.2020 16:20","4,4"
"10.2.2020 16:30","4,4"
"10.2.2020 16:40","4,4"
"10.2.2020 16:50","4,7"
"10.2.2020 17:00","4,6"
"10.2.2020 17:10","4,4"
"10.2.2020 17:20","4,0"
"10.2.2020 17:30","3,9"
"10.2.2020 17:40","3,0"
"10.2.2020 17:50","1,3"
"10.2.2020 18:00","0,8"
"10.2.2020 18:10","1,1"
"10.2.2020 18:20","1,0"
"10.2.2020 18:30","1,0"
"10.2.2020 18:40","0,9"
"10.2.2020 18:50","1,1"
"10.2.2020 19:00","1,0"
"10.2.2020 19:10","0,9"
"10.2.2020 19:20","1,1"
"10.2.2020 19:30","1,3"
"10.2.2020 19:40","1,3"
"10.2.2020 19:50","1,3"
"10.2.2020 20:00","1,1"
"10.2.2020 20:10","1,1"
"10.2.2020 20:20","1,3"
"10.2.2020 20:30","1,2"
"10.2.2020 20:40","1,5"
"10.2.2020 20:50","1,8"
"10.2.2020 21:00","1,7"
"10.2.2020 21:10","1,1"
"10.2.2020 21:20","0,9"
"10.2.2020 21:30","0,7"
"10.2.2020 21:40","0,5"
"10.2.2020 21:50","0,6"
"10.2.2020 22:00","0,1"
"10.2.2020 22:10","-0,2"
"10.2.2020 22:20","-0,6"
"10.2.2020 22:30","-0,8"
"10.2.2020 22:40","-1,2"
"10.2.2020 22:50","-0,6"
"10.2.2020 23:00","-0,5"
"10.2.2020 23:10","-0,4"
"10.2.2020 23:20","0,0"
"10.2.2020 23:30","-0,1"
"10.2.2020 23:40","0,3"
"10.2.2020 23:50","0,6"
"11.2.2020 0:00","0,5"
"11.2.2020 0:10","0,7"
"11.2.2020 0:20","0,8"
"11.2.2020 0:30","0,8"
"11.2.2020 0:40","0,6"
"11.2.2020 0:50","0,7"
"11.2.2020 1:00","0,4"
"11.2.2020 1:10","0,6"
"11.2.2020 1:20","0,6"
"11.2.2020 1:30","0,8"
"11.2.2020 1:40","1,1"
"11.2.2020 1:50","1,5"
"11.2.2020 2:00","1,3"
"11.2.2020 2:10","1,7"
"11.2.2020 2:20","1,6"
"11.2.2020 2:30","1,7"
"11.2.2020 2:40","1,7"
"11.2.2020 2:50","1,8"
"11.2.2020 3:00","2,1"
"11.2.2020 3:10","2,3"
"11.2.2020 3:20","2,3"
"11.2.2020 3:30","2,5"
"11.2.2020 3:40","2,4"
"11.2.2020 3:50","3,4"
"11.2.2020 4:00","3,1"
"11.2.2020 4:10","3,1"
"11.2.2020 4:20","3,1"
"11.2.2020 4:30","3,1"
"11.2.2020 4:40","2,7"
"11.2.2020 4:50","2,5"
"11.2.2020 5:00","2,5"
"11.2.2020 5:10","2,4"
"11.2.2020 5:20","2,6"
"11.2.2020 5:30","2,6"
"11.2.2020 5:40","2,5"
"11.2.2020 5:50","2,6"
"11.2.2020 6:00","2,6"
"11.2.2020 6:10","2,6"
"11.2.2020 6:20","2,5"
"11.2.2020 6:30","2,3"
"11.2.2020 6:40","2,2"
"11.2.2020 6:50","1,7"
"11.2.2020 7:00","1,7"
"11.2.2020 7:10","1,6"
"11.2.2020 7:20","1,5"
"11.2.2020 7:30","1,6"
"11.2.2020 7:40","1,6"
"11.2.2020 7:50","1,6"
"11.2.2020 8:00","1,5"
"11.2.2020 8:10","1,6"
"11.2.2020 8:20","1,5"
"11.2.2020 8:30","1,7"
"11.2.2020 8:40","1,7"
"11.2.2020 8:50","1,7"
"11.2.2020 9:00","1,7"
"11.2.2020 9:10","1,7"
"11.2.2020 9:20","1,8"
"11.2.2020 9:30","1,7"
"11.2.2020 9:40","1,7"
"11.2.2020 9:50","1,7"
"11.2.2020 10:00","1,9"
"11.2.2020 10:10","1,9"
"11.2.2020 10:20","2,0"
"11.2.2020 10:30","2,1"
"11.2.2020 10:40","2,3"
"11.2.2020 10:50","2,2"
"11.2.2020 11:00","2,5"
"11.2.2020 11:10","2,5"
"11.2.2020 11:20","2,7"
"11.2.2020 11:30","2,9"
"11.2.2020 11:40","2,9"
"11.2.2020 11:50","2,8"
"11.2.2020 12:00","2,9"
"11.2.2020 12:10","3,2"
"11.2.2020 12:20","3,4"
"11.2.2020 12:30","2,7"
"11.2.2020 12:40","2,0"
"11.2.2020 12:50","2,4"
"11.2.2020 13:00","2,6"
"11.2.2020 13:10","2,7"
"11.2.2020 13:20","2,8"
"11.2.2020 13:30","2,6"
"11.2.2020 13:40","2,7"
"11.2.2020 13:50","2,8"
"11.2.2020 14:00","2,8"
"11.2.2020 14:10","2,7"
"11.2.2020 14:20","2,8"
"11.2.2020 14:30","2,7"
"11.2.2020 14:40","2,9"
"11.2.2020 14:50","3,0"
"11.2.2020 15:00","2,9"
"11.2.2020 15:10","3,0"
"11.2.2020 15:20","3,0"
"11.2.2020 15:30","3,4"
"11.2.2020 15:40","2,6"
"11.2.2020 15:50","2,0"
"11.2.2020 16:00","2,2"
"11.2.2020 16:10","2,1"
"11.2.2020 16:20","2,0"
"11.2.2020 16:30","1,6"
"11.2.2020 16:40","0,6"
"11.2.2020 16:50","0,5"
"11.2.2020 17:00","0,2"
"11.2.2020 17:10","-0,1"
"11.2.2020 17:20","-0,2"
"11.2.2020 17:30","-0,3"
"11.2.2020 17:40","-0,1"
"11.2.2020 17:50","0,0"
"11.2.2020 18:00","0,0"
"11.2.2020 18:10","0,2"
"11.2.2020 18:20","0,2"
"11.2.2020 18:30","0,5"
"11.2.2020 18:40","0,5"
"11.2.2020 18:50","0,5"
"11.2.2020 19:00","0,8"
"11.2.2020 19:10","0,9"
"11.2.2020 19:20","0,8"
"11.2.2020 19:30","0,7"
"11.2.2020 19:40","0,3"
"11.2.2020 19:50","0,2"
"11.2.2020 20:00","-0,3"
"11.2.2020 20:10","-0,1"
"11.2.2020 20:20","-0,1"
"11.2.2020 20:30","-0,2"
"11.2.2020 20:40","-0,1"
"11.2.2020 20:50","0,1"
"11.2.2020 21:00","0,2"
"11.2.2020 21:10","0,3"
"11.2.2020 21:20","-0,1"
"11.2.2020 21:30","0,1"
"11.2.2020 21:40","0,3"
"11.2.2020 21:50","0,4"
"11.2.2020 22:00","0,3"
"11.2.2020 22:10","0,5"
"11.2.2020 22:20","0,5"
"11.2.2020 22:30","0,5"
"11.2.2020 22:40","0,5"
"11.2.2020 22:50","0,6"
"11.2.2020 23:00","0,5"
"11.2.2020 23:10","0,5"
"11.2.2020 23:20","0,3"
"11.2.2020 23:30","0,3"
"11.2.2020 23:40","0,3"
"11.2.2020 23:50","0,3"
"12.2.2020 0:00","0,3"
"12.2.2020 0:10","0,2"
"12.2.2020 0:20","0,0"
"12.2.2020 0:30","-0,1"
"12.2.2020 0:40","0,1"
"12.2.2020 0:50","0,1"
"12.2.2020 1:00","0,1"
"12.2.2020 1:10","0,2"
"12.2.2020 1:20","0,4"
"12.2.2020 1:30","-0,6"
"12.2.2020 1:40","-0,8"
"12.2.2020 1:50","-0,7"
"12.2.2020 2:00","-0,8"
"12.2.2020 2:10","-0,9"
"12.2.2020 2:20","-1,0"
"12.2.2020 2:30","-0,9"
"12.2.2020 2:40","-1,0"
"12.2.2020 2:50","-1,0"
"12.2.2020 3:00","-1,0"
"12.2.2020 3:10","-1,0"
"12.2.2020 3:20","-0,9"
"12.2.2020 3:30","-1,0"
"12.2.2020 3:40","-1,0"
"12.2.2020 3:50","-0,9"
"12.2.2020 4:00","-0,9"
"12.2.2020 4:10","-1,0"
