"Datum","Teplota (�C)"
"6.10.2019 17:00","4,1"
"6.10.2019 17:10","3,9"
"6.10.2019 17:20","3,6"
"6.10.2019 17:30","3,2"
"6.10.2019 17:40","3,0"
"6.10.2019 17:50","2,9"
"6.10.2019 18:00","2,6"
"6.10.2019 18:10","2,6"
"6.10.2019 18:20","2,5"
"6.10.2019 18:30","2,5"
"6.10.2019 18:40","1,8"
"6.10.2019 18:50","1,8"
"6.10.2019 19:00","1,7"
"6.10.2019 19:10","0,4"
"6.10.2019 19:20","0,9"
"6.10.2019 19:30","0,0"
"6.10.2019 19:40","0,1"
"6.10.2019 19:50","-0,6"
"6.10.2019 20:00","-0,8"
"6.10.2019 20:10","-0,3"
"6.10.2019 20:20","-0,3"
"6.10.2019 20:30","-0,5"
"6.10.2019 20:40","0,0"
"6.10.2019 20:50","-0,1"
"6.10.2019 21:00","-0,3"
"6.10.2019 21:10","-0,5"
"6.10.2019 21:20","-0,5"
"6.10.2019 21:30","0,3"
"6.10.2019 21:40","-0,1"
"6.10.2019 21:50","-0,2"
"6.10.2019 22:00","-0,3"
"6.10.2019 22:10","-0,3"
"6.10.2019 22:20","0,2"
"6.10.2019 22:30","0,1"
"6.10.2019 22:40","0,4"
"6.10.2019 22:50","0,0"
"6.10.2019 23:00","0,0"
"6.10.2019 23:10","0,3"
"6.10.2019 23:20","0,2"
"6.10.2019 23:30","0,4"
"6.10.2019 23:40","0,5"
"6.10.2019 23:50","0,5"
"7.10.2019 0:00","0,5"
"7.10.2019 0:10","0,5"
"7.10.2019 0:20","0,4"
"7.10.2019 0:30","0,3"
"7.10.2019 0:40","0,3"
"7.10.2019 0:50","0,2"
"7.10.2019 1:00","0,0"
"7.10.2019 1:10","-0,1"
"7.10.2019 1:20","-0,9"
"7.10.2019 1:30","-0,7"
"7.10.2019 1:40","-0,8"
"7.10.2019 1:50","-1,4"
"7.10.2019 2:00","-1,7"
"7.10.2019 2:10","-1,7"
"7.10.2019 2:20","-1,9"
"7.10.2019 2:30","-2,3"
"7.10.2019 2:40","-2,4"
"7.10.2019 2:50","-2,8"
"7.10.2019 3:00","-2,2"
"7.10.2019 3:10","-3,0"
"7.10.2019 3:20","-1,5"
"7.10.2019 3:30","-1,5"
"7.10.2019 3:40","-1,8"
"7.10.2019 3:50","-4,0"
"7.10.2019 4:00","-2,7"
"7.10.2019 4:10","-3,9"
"7.10.2019 4:20","-4,1"
"7.10.2019 4:30","-4,6"
"7.10.2019 4:40","-4,9"
"7.10.2019 4:50","-5,0"
"7.10.2019 5:00","-4,5"
"7.10.2019 5:10","-5,4"
"7.10.2019 5:20","-5,3"
"7.10.2019 5:30","-5,3"
"7.10.2019 5:40","-5,4"
"7.10.2019 5:50","-5,8"
"7.10.2019 6:00","-5,7"
"7.10.2019 6:10","-5,4"
"7.10.2019 6:20","-5,5"
"7.10.2019 6:30","-5,7"
"7.10.2019 6:40","-4,5"
"7.10.2019 6:50","-4,3"
"7.10.2019 7:00","-4,0"
"7.10.2019 7:10","-2,8"
"7.10.2019 7:20","-2,1"
"7.10.2019 7:30","-0,3"
"7.10.2019 7:40","0,3"
"7.10.2019 7:50","0,1"
"7.10.2019 8:00","0,1"
"7.10.2019 8:10","0,3"
"7.10.2019 8:20","0,5"
"7.10.2019 8:30","0,7"
"7.10.2019 8:40","0,1"
"7.10.2019 8:50","0,4"
"7.10.2019 9:00","0,6"
"7.10.2019 9:10","0,7"
"7.10.2019 9:20","2,6"
"7.10.2019 9:30","3,3"
"7.10.2019 9:40","4,0"
"7.10.2019 9:50","4,1"
"7.10.2019 10:00","4,5"
"7.10.2019 10:10","4,8"
"7.10.2019 10:20","5,1"
"7.10.2019 10:30","4,4"
"7.10.2019 10:40","4,4"
"7.10.2019 10:50","4,7"
"7.10.2019 11:00","5,4"
"7.10.2019 11:10","5,2"
"7.10.2019 11:20","5,6"
"7.10.2019 11:30","5,7"
"7.10.2019 11:40","5,5"
"7.10.2019 11:50","6,1"
"7.10.2019 12:00","6,4"
"7.10.2019 12:10","6,6"
"7.10.2019 12:20","7,0"
"7.10.2019 12:30","7,2"
"7.10.2019 12:40","6,7"
"7.10.2019 12:50","6,7"
"7.10.2019 13:00","7,9"
"7.10.2019 13:10","7,4"
"7.10.2019 13:20","6,6"
"7.10.2019 13:30","7,0"
"7.10.2019 13:40","6,7"
"7.10.2019 13:50","6,9"
"7.10.2019 14:00","6,7"
"7.10.2019 14:10","7,2"
"7.10.2019 14:20","6,5"
"7.10.2019 14:30","6,6"
"7.10.2019 14:40","6,7"
"7.10.2019 14:50","6,5"
"7.10.2019 15:00","6,3"
"7.10.2019 15:10","6,5"
"7.10.2019 15:20","6,3"
"7.10.2019 15:30","6,2"
"7.10.2019 15:40","6,1"
"7.10.2019 15:50","5,9"
"7.10.2019 16:00","5,6"
"7.10.2019 16:10","4,6"
"7.10.2019 16:20","4,1"
"7.10.2019 16:30","3,9"
"7.10.2019 16:40","3,5"
"7.10.2019 16:50","2,8"
"7.10.2019 17:00","1,2"
"7.10.2019 17:10","0,2"
"7.10.2019 17:20","-0,7"
"7.10.2019 17:30","-1,6"
"7.10.2019 17:40","-0,7"
"7.10.2019 17:50","-0,4"
"7.10.2019 18:00","-1,6"
"7.10.2019 18:10","-1,9"
"7.10.2019 18:20","-2,5"
"7.10.2019 18:30","-2,5"
"7.10.2019 18:40","-2,9"
"7.10.2019 18:50","-3,4"
"7.10.2019 19:00","-3,2"
"7.10.2019 19:10","-3,7"
"7.10.2019 19:20","-3,0"
"7.10.2019 19:30","-3,8"
"7.10.2019 19:40","-4,2"
"7.10.2019 19:50","-4,0"
"7.10.2019 20:00","-3,7"
"7.10.2019 20:10","-4,1"
"7.10.2019 20:20","-4,3"
"7.10.2019 20:30","-4,7"
"7.10.2019 20:40","-4,6"
"7.10.2019 20:50","-5,0"
"7.10.2019 21:00","-4,3"
"7.10.2019 21:10","-5,2"
"7.10.2019 21:20","-5,3"
"7.10.2019 21:30","-5,4"
"7.10.2019 21:40","-5,3"
"7.10.2019 21:50","-5,0"
"7.10.2019 22:00","-5,1"
"7.10.2019 22:10","-5,4"
"7.10.2019 22:20","-5,4"
"7.10.2019 22:30","-5,7"
"7.10.2019 22:40","-5,7"
"7.10.2019 22:50","-5,4"
"7.10.2019 23:00","-5,9"
"7.10.2019 23:10","-5,5"
"7.10.2019 23:20","-5,4"
"7.10.2019 23:30","-5,7"
"7.10.2019 23:40","-6,1"
"7.10.2019 23:50","-5,8"
"8.10.2019 0:00","-5,9"
"8.10.2019 0:10","-5,8"
"8.10.2019 0:20","-5,4"
"8.10.2019 0:30","-6,2"
"8.10.2019 0:40","-6,0"
"8.10.2019 0:50","-5,9"
"8.10.2019 1:00","-6,3"
"8.10.2019 1:10","-5,7"
"8.10.2019 1:20","-6,2"
"8.10.2019 1:30","-6,2"
"8.10.2019 1:40","-5,8"
"8.10.2019 1:50","-6,5"
"8.10.2019 2:00","-6,3"
"8.10.2019 2:10","-5,4"
"8.10.2019 2:20","-5,5"
"8.10.2019 2:30","-5,2"
"8.10.2019 2:40","-4,7"
"8.10.2019 2:50","-5,0"
"8.10.2019 3:00","-5,0"
"8.10.2019 3:10","-5,5"
"8.10.2019 3:20","-4,8"
"8.10.2019 3:30","-6,0"
"8.10.2019 3:40","-5,7"
"8.10.2019 3:50","-5,4"
"8.10.2019 4:00","-5,4"
"8.10.2019 4:10","-5,4"
"8.10.2019 4:20","-4,9"
"8.10.2019 4:30","-4,7"
"8.10.2019 4:40","-4,2"
"8.10.2019 4:50","-4,2"
"8.10.2019 5:00","-4,3"
"8.10.2019 5:10","-5,0"
"8.10.2019 5:20","-4,5"
"8.10.2019 5:30","-4,6"
"8.10.2019 5:40","-4,1"
"8.10.2019 5:50","-4,3"
"8.10.2019 6:00","-4,0"
"8.10.2019 6:10","-4,0"
"8.10.2019 6:20","-4,3"
"8.10.2019 6:30","-3,7"
"8.10.2019 6:40","-2,5"
"8.10.2019 6:50","-2,1"
"8.10.2019 7:00","-1,8"
"8.10.2019 7:10","-1,4"
"8.10.2019 7:20","-1,2"
"8.10.2019 7:30","-0,7"
"8.10.2019 7:40","0,1"
"8.10.2019 7:50","1,0"
"8.10.2019 8:00","3,4"
"8.10.2019 8:10","3,6"
"8.10.2019 8:20","3,8"
"8.10.2019 8:30","3,7"
"8.10.2019 8:40","3,9"
"8.10.2019 8:50","4,3"
"8.10.2019 9:00","4,5"
"8.10.2019 9:10","4,4"
"8.10.2019 9:20","4,5"
"8.10.2019 9:30","5,2"
"8.10.2019 9:40","5,8"
"8.10.2019 9:50","6,1"
"8.10.2019 10:00","6,0"
"8.10.2019 10:10","6,1"
"8.10.2019 10:20","6,3"
"8.10.2019 10:30","6,4"
"8.10.2019 10:40","6,6"
"8.10.2019 10:50","7,0"
"8.10.2019 11:00","7,3"
"8.10.2019 11:10","7,6"
"8.10.2019 11:20","7,3"
"8.10.2019 11:30","7,6"
"8.10.2019 11:40","6,9"
"8.10.2019 11:50","7,1"
"8.10.2019 12:00","7,8"
"8.10.2019 12:10","7,9"
"8.10.2019 12:20","7,7"
"8.10.2019 12:30","8,2"
"8.10.2019 12:40","8,2"
"8.10.2019 12:50","8,2"
"8.10.2019 13:00","8,5"
"8.10.2019 13:10","8,6"
"8.10.2019 13:20","8,2"
"8.10.2019 13:30","8,2"
"8.10.2019 13:40","8,4"
"8.10.2019 13:50","8,1"
"8.10.2019 14:00","7,8"
"8.10.2019 14:10","7,6"
"8.10.2019 14:20","7,5"
"8.10.2019 14:30","7,5"
"8.10.2019 14:40","7,4"
"8.10.2019 14:50","7,4"
"8.10.2019 15:00","7,4"
"8.10.2019 15:10","7,2"
"8.10.2019 15:20","7,0"
"8.10.2019 15:30","7,0"
"8.10.2019 15:40","7,0"
"8.10.2019 15:50","7,1"
"8.10.2019 16:00","7,2"
"8.10.2019 16:10","7,3"
"8.10.2019 16:20","7,4"
"8.10.2019 16:30","7,3"
"8.10.2019 16:40","7,4"
"8.10.2019 16:50","7,4"
"8.10.2019 17:00","7,4"
"8.10.2019 17:10","7,6"
"8.10.2019 17:20","7,6"
"8.10.2019 17:30","7,7"
"8.10.2019 17:40","7,5"
"8.10.2019 17:50","7,7"
"8.10.2019 18:00","7,7"
"8.10.2019 18:10","7,6"
"8.10.2019 18:20","7,6"
"8.10.2019 18:30","7,6"
"8.10.2019 18:40","7,6"
"8.10.2019 18:50","7,5"
"8.10.2019 19:00","7,6"
"8.10.2019 19:10","7,6"
"8.10.2019 19:20","7,7"
"8.10.2019 19:30","7,8"
"8.10.2019 19:40","7,8"
"8.10.2019 19:50","7,8"
"8.10.2019 20:00","8,0"
"8.10.2019 20:10","8,0"
"8.10.2019 20:20","8,0"
"8.10.2019 20:30","7,9"
"8.10.2019 20:40","8,0"
"8.10.2019 20:50","8,1"
"8.10.2019 21:00","8,1"
"8.10.2019 21:10","8,3"
"8.10.2019 21:20","8,3"
"8.10.2019 21:30","8,3"
"8.10.2019 21:40","8,4"
"8.10.2019 21:50","8,5"
"8.10.2019 22:00","8,5"
"8.10.2019 22:10","8,4"
"8.10.2019 22:20","8,5"
"8.10.2019 22:30","8,5"
"8.10.2019 22:40","8,6"
"8.10.2019 22:50","8,6"
"8.10.2019 23:00","8,6"
"8.10.2019 23:10","8,5"
"8.10.2019 23:20","8,5"
"8.10.2019 23:30","8,4"
"8.10.2019 23:40","8,5"
"8.10.2019 23:50","8,4"
"9.10.2019 0:00","8,5"
"9.10.2019 0:10","8,8"
"9.10.2019 0:20","8,6"
"9.10.2019 0:30","8,7"
"9.10.2019 0:40","8,7"
"9.10.2019 0:50","8,6"
"9.10.2019 1:00","8,9"
"9.10.2019 1:10","9,2"
"9.10.2019 1:20","9,2"
"9.10.2019 1:30","9,2"
"9.10.2019 1:40","9,2"
"9.10.2019 1:50","9,3"
"9.10.2019 2:00","9,4"
"9.10.2019 2:10","9,4"
"9.10.2019 2:20","9,6"
"9.10.2019 2:30","9,4"
"9.10.2019 2:40","9,3"
"9.10.2019 2:50","9,3"
"9.10.2019 3:00","9,1"
"9.10.2019 3:10","9,0"
"9.10.2019 3:20","9,0"
"9.10.2019 3:30","9,1"
"9.10.2019 3:40","9,0"
"9.10.2019 3:50","8,9"
"9.10.2019 4:00","8,8"
"9.10.2019 4:10","8,9"
"9.10.2019 4:20","9,0"
"9.10.2019 4:30","8,9"
"9.10.2019 4:40","9,0"
"9.10.2019 4:50","9,1"
"9.10.2019 5:00","9,1"
"9.10.2019 5:10","9,3"
"9.10.2019 5:20","9,0"
"9.10.2019 5:30","9,1"
"9.10.2019 5:40","9,4"
"9.10.2019 5:50","9,2"
"9.10.2019 6:00","9,2"
"9.10.2019 6:10","9,3"
"9.10.2019 6:20","9,2"
"9.10.2019 6:30","9,4"
"9.10.2019 6:40","9,3"
"9.10.2019 6:50","9,3"
"9.10.2019 7:00","9,2"
"9.10.2019 7:10","9,2"
"9.10.2019 7:20","9,5"
"9.10.2019 7:30","9,7"
"9.10.2019 7:40","9,9"
"9.10.2019 7:50","9,7"
"9.10.2019 8:00","10,0"
"9.10.2019 8:10","10,0"
"9.10.2019 8:20","11,2"
"9.10.2019 8:30","10,7"
"9.10.2019 8:40","11,4"
"9.10.2019 8:50","11,6"
"9.10.2019 9:00","11,8"
"9.10.2019 9:10","11,7"
"9.10.2019 9:20","12,0"
"9.10.2019 9:30","11,7"
"9.10.2019 9:40","12,1"
"9.10.2019 9:50","11,9"
"9.10.2019 10:00","12,2"
"9.10.2019 10:10","12,5"
"9.10.2019 10:20","12,2"
"9.10.2019 10:30","12,3"
"9.10.2019 10:40","12,6"
"9.10.2019 10:50","12,9"
"9.10.2019 11:00","12,9"
"9.10.2019 11:10","12,6"
"9.10.2019 11:20","12,7"
"9.10.2019 11:30","12,4"
"9.10.2019 11:40","12,0"
"9.10.2019 11:50","12,1"
"9.10.2019 12:00","11,5"
"9.10.2019 12:10","11,6"
"9.10.2019 12:20","11,4"
"9.10.2019 12:30","11,4"
"9.10.2019 12:40","11,8"
"9.10.2019 12:50","11,6"
"9.10.2019 13:00","10,9"
"9.10.2019 13:10","10,2"
"9.10.2019 13:20","10,1"
"9.10.2019 13:30","9,9"
"9.10.2019 13:40","10,0"
"9.10.2019 13:50","10,3"
"9.10.2019 14:00","10,4"
"9.10.2019 14:10","10,5"
"9.10.2019 14:20","10,4"
"9.10.2019 14:30","10,4"
"9.10.2019 14:40","10,3"
"9.10.2019 14:50","10,5"
"9.10.2019 15:00","10,3"
"9.10.2019 15:10","10,3"
"9.10.2019 15:20","10,3"
"9.10.2019 15:30","10,3"
"9.10.2019 15:40","10,4"
"9.10.2019 15:50","10,4"
"9.10.2019 16:00","10,3"
"9.10.2019 16:10","10,3"
"9.10.2019 16:20","10,2"
"9.10.2019 16:30","10,0"
"9.10.2019 16:40","9,8"
"9.10.2019 16:50","9,5"
"9.10.2019 17:00","9,1"
"9.10.2019 17:10","8,6"
"9.10.2019 17:20","8,3"
"9.10.2019 17:30","8,2"
"9.10.2019 17:40","8,1"
"9.10.2019 17:50","8,0"
"9.10.2019 18:00","7,9"
"9.10.2019 18:10","7,8"
"9.10.2019 18:20","7,6"
"9.10.2019 18:30","7,6"
"9.10.2019 18:40","7,6"
"9.10.2019 18:50","7,6"
"9.10.2019 19:00","7,6"
"9.10.2019 19:10","7,8"
"9.10.2019 19:20","7,8"
"9.10.2019 19:30","7,8"
"9.10.2019 19:40","7,8"
"9.10.2019 19:50","7,7"
"9.10.2019 20:00","7,6"
"9.10.2019 20:10","7,5"
"9.10.2019 20:20","7,5"
"9.10.2019 20:30","7,4"
"9.10.2019 20:40","7,3"
"9.10.2019 20:50","7,2"
"9.10.2019 21:00","7,2"
"9.10.2019 21:10","7,2"
"9.10.2019 21:20","7,2"
"9.10.2019 21:30","7,2"
"9.10.2019 21:40","7,4"
"9.10.2019 21:50","7,5"
"9.10.2019 22:00","7,6"
"9.10.2019 22:10","7,6"
"9.10.2019 22:20","7,6"
"9.10.2019 22:30","7,6"
"9.10.2019 22:40","7,5"
"9.10.2019 22:50","7,5"
"9.10.2019 23:00","7,3"
"9.10.2019 23:10","7,2"
"9.10.2019 23:20","7,2"
"9.10.2019 23:30","7,1"
"9.10.2019 23:40","7,2"
"9.10.2019 23:50","7,3"
"10.10.2019 0:00","7,4"
"10.10.2019 0:10","7,3"
"10.10.2019 0:20","7,4"
"10.10.2019 0:30","7,5"
"10.10.2019 0:40","7,5"
"10.10.2019 0:50","7,4"
"10.10.2019 1:00","7,4"
"10.10.2019 1:10","7,5"
"10.10.2019 1:20","7,3"
"10.10.2019 1:30","7,0"
"10.10.2019 1:40","7,0"
"10.10.2019 1:50","6,7"
"10.10.2019 2:00","6,8"
"10.10.2019 2:10","6,8"
"10.10.2019 2:20","6,7"
"10.10.2019 2:30","6,9"
"10.10.2019 2:40","6,7"
"10.10.2019 2:50","6,9"
"10.10.2019 3:00","7,0"
"10.10.2019 3:10","7,3"
"10.10.2019 3:20","7,1"
"10.10.2019 3:30","7,2"
"10.10.2019 3:40","7,1"
"10.10.2019 3:50","7,1"
"10.10.2019 4:00","7,0"
"10.10.2019 4:10","6,7"
"10.10.2019 4:20","6,5"
"10.10.2019 4:30","6,8"
"10.10.2019 4:40","7,0"
"10.10.2019 4:50","6,9"
"10.10.2019 5:00","6,6"
"10.10.2019 5:10","6,4"
"10.10.2019 5:20","6,5"
"10.10.2019 5:30","6,0"
"10.10.2019 5:40","6,3"
"10.10.2019 5:50","6,1"
"10.10.2019 6:00","6,5"
"10.10.2019 6:10","6,5"
"10.10.2019 6:20","6,5"
"10.10.2019 6:30","6,7"
"10.10.2019 6:40","6,6"
"10.10.2019 6:50","6,6"
"10.10.2019 7:00","6,5"
"10.10.2019 7:10","7,0"
"10.10.2019 7:20","7,1"
"10.10.2019 7:30","8,1"
"10.10.2019 7:40","8,0"
"10.10.2019 7:50","8,3"
"10.10.2019 8:00","8,2"
"10.10.2019 8:10","8,3"
"10.10.2019 8:20","8,4"
"10.10.2019 8:30","8,8"
"10.10.2019 8:40","8,9"
"10.10.2019 8:50","8,6"
"10.10.2019 9:00","9,7"
"10.10.2019 9:10","9,9"
"10.10.2019 9:20","9,6"
"10.10.2019 9:30","9,7"
"10.10.2019 9:40","9,3"
"10.10.2019 9:50","9,6"
"10.10.2019 10:00","9,2"
"10.10.2019 10:10","9,2"
"10.10.2019 10:20","9,5"
"10.10.2019 10:30","9,7"
"10.10.2019 10:40","10,1"
"10.10.2019 10:50","10,2"
"10.10.2019 11:00","10,5"
"10.10.2019 11:10","10,3"
"10.10.2019 11:20","10,2"
"10.10.2019 11:30","10,4"
"10.10.2019 11:40","10,3"
"10.10.2019 11:50","11,3"
"10.10.2019 12:00","11,4"
"10.10.2019 12:10","11,4"
"10.10.2019 12:20","11,6"
"10.10.2019 12:30","10,6"
"10.10.2019 12:40","10,3"
"10.10.2019 12:50","9,7"
"10.10.2019 13:00","9,8"
"10.10.2019 13:10","9,4"
"10.10.2019 13:20","9,6"
"10.10.2019 13:30","9,5"
"10.10.2019 13:40","6,9"
"10.10.2019 13:50","6,3"
"10.10.2019 14:00","6,6"
"10.10.2019 14:10","7,3"
"10.10.2019 14:20","7,4"
"10.10.2019 14:30","7,8"
"10.10.2019 14:40","8,1"
"10.10.2019 14:50","8,2"
"10.10.2019 15:00","8,3"
"10.10.2019 15:10","8,2"
"10.10.2019 15:20","7,7"
"10.10.2019 15:30","7,5"
"10.10.2019 15:40","7,9"
"10.10.2019 15:50","8,1"
"10.10.2019 16:00","7,8"
"10.10.2019 16:10","7,9"
"10.10.2019 16:20","7,6"
"10.10.2019 16:30","7,8"
"10.10.2019 16:40","7,5"
"10.10.2019 16:50","7,0"
"10.10.2019 17:00","7,1"
"10.10.2019 17:10","7,0"
"10.10.2019 17:20","6,5"
"10.10.2019 17:30","6,8"
"10.10.2019 17:40","6,9"
"10.10.2019 17:50","6,7"
"10.10.2019 18:00","6,6"
"10.10.2019 18:10","6,7"
"10.10.2019 18:20","6,8"
"10.10.2019 18:30","7,2"
"10.10.2019 18:40","7,0"
"10.10.2019 18:50","7,0"
"10.10.2019 19:00","7,0"
"10.10.2019 19:10","6,8"
"10.10.2019 19:20","6,9"
"10.10.2019 19:30","6,8"
"10.10.2019 19:40","6,7"
"10.10.2019 19:50","6,8"
"10.10.2019 20:00","6,5"
"10.10.2019 20:10","6,5"
"10.10.2019 20:20","6,4"
"10.10.2019 20:30","6,1"
"10.10.2019 20:40","6,2"
"10.10.2019 20:50","5,7"
"10.10.2019 21:00","5,3"
"10.10.2019 21:10","5,4"
"10.10.2019 21:20","5,2"
"10.10.2019 21:30","5,7"
"10.10.2019 21:40","5,7"
"10.10.2019 21:50","5,5"
"10.10.2019 22:00","5,3"
"10.10.2019 22:10","4,8"
"10.10.2019 22:20","3,7"
"10.10.2019 22:30","2,8"
"10.10.2019 22:40","3,0"
"10.10.2019 22:50","3,2"
"10.10.2019 23:00","3,5"
"10.10.2019 23:10","4,3"
"10.10.2019 23:20","5,0"
"10.10.2019 23:30","5,0"
"10.10.2019 23:40","5,2"
"10.10.2019 23:50","5,2"
"11.10.2019 0:00","5,2"
"11.10.2019 0:10","5,3"
"11.10.2019 0:20","5,1"
"11.10.2019 0:30","5,2"
"11.10.2019 0:40","5,4"
"11.10.2019 0:50","5,1"
"11.10.2019 1:00","4,4"
"11.10.2019 1:10","3,4"
"11.10.2019 1:20","3,7"
"11.10.2019 1:30","3,4"
"11.10.2019 1:40","3,2"
"11.10.2019 1:50","3,1"
"11.10.2019 2:00","4,0"
"11.10.2019 2:10","4,6"
"11.10.2019 2:20","4,7"
"11.10.2019 2:30","5,2"
"11.10.2019 2:40","5,6"
"11.10.2019 2:50","5,8"
"11.10.2019 3:00","5,8"
"11.10.2019 3:10","5,8"
"11.10.2019 3:20","6,2"
"11.10.2019 3:30","6,1"
"11.10.2019 3:40","6,4"
"11.10.2019 3:50","6,4"
"11.10.2019 4:00","6,1"
"11.10.2019 4:10","6,4"
"11.10.2019 4:20","6,3"
"11.10.2019 4:30","6,5"
"11.10.2019 4:40","6,3"
"11.10.2019 4:50","6,5"
"11.10.2019 5:00","6,2"
"11.10.2019 5:10","6,2"
"11.10.2019 5:20","6,3"
"11.10.2019 5:30","6,5"
"11.10.2019 5:40","6,1"
"11.10.2019 5:50","5,4"
"11.10.2019 6:00","4,0"
"11.10.2019 6:10","3,8"
"11.10.2019 6:20","3,4"
"11.10.2019 6:30","3,3"
"11.10.2019 6:40","2,3"
"11.10.2019 6:50","2,4"
"11.10.2019 7:00","2,2"
"11.10.2019 7:10","3,4"
"11.10.2019 7:20","5,1"
"11.10.2019 7:30","5,9"
"11.10.2019 7:40","5,6"
"11.10.2019 7:50","6,8"
"11.10.2019 8:00","6,1"
"11.10.2019 8:10","6,3"
"11.10.2019 8:20","6,7"
"11.10.2019 8:30","7,1"
"11.10.2019 8:40","7,7"
"11.10.2019 8:50","8,5"
"11.10.2019 9:00","8,9"
"11.10.2019 9:10","9,3"
"11.10.2019 9:20","9,0"
"11.10.2019 9:30","9,6"
"11.10.2019 9:40","10,0"
"11.10.2019 9:50","10,3"
"11.10.2019 10:00","10,8"
"11.10.2019 10:10","10,5"
"11.10.2019 10:20","10,4"
"11.10.2019 10:30","10,7"
"11.10.2019 10:40","10,1"
"11.10.2019 10:50","10,4"
"11.10.2019 11:00","10,6"
"11.10.2019 11:10","11,1"
"11.10.2019 11:20","12,0"
"11.10.2019 11:30","12,2"
"11.10.2019 11:40","12,2"
"11.10.2019 11:50","13,1"
"11.10.2019 12:00","12,2"
"11.10.2019 12:10","12,4"
"11.10.2019 12:20","12,1"
"11.10.2019 12:30","12,6"
"11.10.2019 12:40","12,5"
"11.10.2019 12:50","12,5"
"11.10.2019 13:00","12,4"
"11.10.2019 13:10","12,8"
"11.10.2019 13:20","13,1"
"11.10.2019 13:30","13,6"
"11.10.2019 13:40","13,3"
"11.10.2019 13:50","13,0"
"11.10.2019 14:00","13,6"
"11.10.2019 14:10","13,4"
"11.10.2019 14:20","13,7"
"11.10.2019 14:30","14,2"
"11.10.2019 14:40","13,9"
"11.10.2019 14:50","13,5"
"11.10.2019 15:00","13,1"
"11.10.2019 15:10","13,1"
"11.10.2019 15:20","13,0"
"11.10.2019 15:30","12,6"
"11.10.2019 15:40","12,5"
"11.10.2019 15:50","12,4"
"11.10.2019 16:00","12,0"
"11.10.2019 16:10","11,7"
"11.10.2019 16:20","11,7"
"11.10.2019 16:30","11,3"
"11.10.2019 16:40","11,1"
"11.10.2019 16:50","11,0"
"11.10.2019 17:00","10,7"
"11.10.2019 17:10","10,4"
"11.10.2019 17:20","9,9"
"11.10.2019 17:30","9,6"
"11.10.2019 17:40","9,4"
"11.10.2019 17:50","9,3"
"11.10.2019 18:00","9,3"
"11.10.2019 18:10","9,4"
"11.10.2019 18:20","9,4"
"11.10.2019 18:30","9,6"
"11.10.2019 18:40","9,7"
"11.10.2019 18:50","9,6"
"11.10.2019 19:00","9,3"
"11.10.2019 19:10","9,3"
"11.10.2019 19:20","9,4"
"11.10.2019 19:30","9,4"
"11.10.2019 19:40","9,3"
"11.10.2019 19:50","9,7"
"11.10.2019 20:00","9,4"
"11.10.2019 20:10","9,3"
"11.10.2019 20:20","8,9"
"11.10.2019 20:30","9,0"
"11.10.2019 20:40","9,2"
"11.10.2019 20:50","8,4"
"11.10.2019 21:00","6,7"
"11.10.2019 21:10","6,2"
"11.10.2019 21:20","5,9"
"11.10.2019 21:30","6,5"
"11.10.2019 21:40","6,2"
"11.10.2019 21:50","6,4"
"11.10.2019 22:00","5,3"
"11.10.2019 22:10","4,1"
"11.10.2019 22:20","3,9"
"11.10.2019 22:30","4,2"
"11.10.2019 22:40","2,9"
"11.10.2019 22:50","3,5"
"11.10.2019 23:00","3,5"
"11.10.2019 23:10","3,7"
"11.10.2019 23:20","2,7"
"11.10.2019 23:30","3,2"
"11.10.2019 23:40","3,6"
"11.10.2019 23:50","3,0"
"12.10.2019 0:00","2,0"
"12.10.2019 0:10","1,9"
"12.10.2019 0:20","2,4"
"12.10.2019 0:30","1,9"
"12.10.2019 0:40","3,1"
"12.10.2019 0:50","2,2"
"12.10.2019 1:00","2,2"
"12.10.2019 1:10","2,3"
"12.10.2019 1:20","1,6"
"12.10.2019 1:30","1,6"
"12.10.2019 1:40","2,3"
"12.10.2019 1:50","2,4"
"12.10.2019 2:00","2,8"
"12.10.2019 2:10","2,8"
"12.10.2019 2:20","1,5"
"12.10.2019 2:30","1,4"
"12.10.2019 2:40","2,0"
"12.10.2019 2:50","1,3"
"12.10.2019 3:00","0,8"
"12.10.2019 3:10","1,6"
"12.10.2019 3:20","1,3"
"12.10.2019 3:30","2,1"
"12.10.2019 3:40","1,4"
"12.10.2019 3:50","1,1"
"12.10.2019 4:00","1,9"
"12.10.2019 4:10","1,7"
"12.10.2019 4:20","1,0"
"12.10.2019 4:30","1,4"
"12.10.2019 4:40","1,6"
"12.10.2019 4:50","1,4"
"12.10.2019 5:00","0,4"
"12.10.2019 5:10","1,3"
"12.10.2019 5:20","0,8"
"12.10.2019 5:30","0,8"
"12.10.2019 5:40","-0,1"
"12.10.2019 5:50","1,2"
"12.10.2019 6:00","0,8"
"12.10.2019 6:10","0,6"
"12.10.2019 6:20","0,3"
"12.10.2019 6:30","1,0"
"12.10.2019 6:40","0,5"
"12.10.2019 6:50","0,7"
"12.10.2019 7:00","1,0"
"12.10.2019 7:10","1,5"
"12.10.2019 7:20","1,8"
"12.10.2019 7:30","2,1"
"12.10.2019 7:40","3,8"
"12.10.2019 7:50","5,6"
"12.10.2019 8:00","6,7"
"12.10.2019 8:10","6,7"
"12.10.2019 8:20","5,9"
"12.10.2019 8:30","6,0"
