"Datum","Teplota (�C)"
"6.8.2021 17:00","16,9"
"6.8.2021 17:10","16,5"
"6.8.2021 17:20","15,8"
"6.8.2021 17:30","16,2"
"6.8.2021 17:40","16,1"
"6.8.2021 17:50","15,9"
"6.8.2021 18:00","15,7"
"6.8.2021 18:10","15,1"
"6.8.2021 18:20","14,5"
"6.8.2021 18:30","14,3"
"6.8.2021 18:40","14,4"
"6.8.2021 18:50","14,4"
"6.8.2021 19:00","14,3"
"6.8.2021 19:10","14,1"
"6.8.2021 19:20","14,0"
"6.8.2021 19:30","13,8"
"6.8.2021 19:40","13,7"
"6.8.2021 19:50","13,3"
"6.8.2021 20:00","12,7"
"6.8.2021 20:10","12,8"
"6.8.2021 20:20","11,8"
"6.8.2021 20:30","12,0"
"6.8.2021 20:40","12,2"
"6.8.2021 20:50","12,2"
"6.8.2021 21:00","12,3"
"6.8.2021 21:10","12,3"
"6.8.2021 21:20","12,1"
"6.8.2021 21:30","11,7"
"6.8.2021 21:40","11,8"
"6.8.2021 21:50","11,7"
"6.8.2021 22:00","12,4"
"6.8.2021 22:10","12,9"
"6.8.2021 22:20","13,1"
"6.8.2021 22:30","13,0"
"6.8.2021 22:40","13,5"
"6.8.2021 22:50","13,8"
"6.8.2021 23:00","13,9"
"6.8.2021 23:10","13,9"
"6.8.2021 23:20","13,8"
"6.8.2021 23:30","13,8"
"6.8.2021 23:40","13,7"
"6.8.2021 23:50","13,4"
"7.8.2021 0:00","12,9"
"7.8.2021 0:10","12,8"
"7.8.2021 0:20","12,7"
"7.8.2021 0:30","12,6"
"7.8.2021 0:40","12,4"
"7.8.2021 0:50","12,1"
"7.8.2021 1:00","12,0"
"7.8.2021 1:10","12,5"
"7.8.2021 1:20","12,0"
"7.8.2021 1:30","11,4"
"7.8.2021 1:40","11,1"
"7.8.2021 1:50","11,1"
"7.8.2021 2:00","10,7"
"7.8.2021 2:10","10,4"
"7.8.2021 2:20","10,2"
"7.8.2021 2:30","9,3"
"7.8.2021 2:40","9,4"
"7.8.2021 2:50","8,5"
"7.8.2021 3:00","7,9"
"7.8.2021 3:10","7,7"
"7.8.2021 3:20","7,8"
"7.8.2021 3:30","7,2"
"7.8.2021 3:40","7,4"
"7.8.2021 3:50","6,9"
"7.8.2021 4:00","7,2"
"7.8.2021 4:10","6,9"
"7.8.2021 4:20","6,7"
"7.8.2021 4:30","7,0"
"7.8.2021 4:40","6,3"
"7.8.2021 4:50","6,6"
"7.8.2021 5:00","7,1"
"7.8.2021 5:10","7,2"
"7.8.2021 5:20","7,1"
"7.8.2021 5:30","8,0"
"7.8.2021 5:40","9,0"
"7.8.2021 5:50","9,7"
"7.8.2021 6:00","9,9"
"7.8.2021 6:10","10,3"
"7.8.2021 6:20","11,4"
"7.8.2021 6:30","12,9"
"7.8.2021 6:40","12,9"
"7.8.2021 6:50","14,4"
"7.8.2021 7:00","14,4"
"7.8.2021 7:10","15,9"
"7.8.2021 7:20","16,6"
"7.8.2021 7:30","16,6"
"7.8.2021 7:40","17,9"
"7.8.2021 7:50","18,1"
"7.8.2021 8:00","17,9"
"7.8.2021 8:10","18,8"
"7.8.2021 8:20","18,7"
"7.8.2021 8:30","19,4"
"7.8.2021 8:40","19,3"
"7.8.2021 8:50","20,5"
"7.8.2021 9:00","21,0"
"7.8.2021 9:10","20,3"
"7.8.2021 9:20","21,0"
"7.8.2021 9:30","21,2"
"7.8.2021 9:40","21,4"
"7.8.2021 9:50","21,0"
"7.8.2021 10:00","20,9"
"7.8.2021 10:10","21,4"
"7.8.2021 10:20","22,4"
"7.8.2021 10:30","22,2"
"7.8.2021 10:40","22,4"
"7.8.2021 10:50","21,5"
"7.8.2021 11:00","22,8"
"7.8.2021 11:10","23,2"
"7.8.2021 11:20","22,1"
"7.8.2021 11:30","23,4"
"7.8.2021 11:40","23,1"
"7.8.2021 11:50","23,1"
"7.8.2021 12:00","23,7"
"7.8.2021 12:10","23,4"
"7.8.2021 12:20","24,1"
"7.8.2021 12:30","22,7"
"7.8.2021 12:40","23,2"
"7.8.2021 12:50","24,6"
"7.8.2021 13:00","23,8"
"7.8.2021 13:10","24,5"
"7.8.2021 13:20","23,6"
"7.8.2021 13:30","24,2"
"7.8.2021 13:40","23,3"
"7.8.2021 13:50","23,2"
"7.8.2021 14:00","23,3"
"7.8.2021 14:10","24,1"
"7.8.2021 14:20","23,3"
"7.8.2021 14:30","23,4"
"7.8.2021 14:40","23,6"
"7.8.2021 14:50","23,5"
"7.8.2021 15:00","24,6"
"7.8.2021 15:10","23,8"
"7.8.2021 15:20","22,9"
"7.8.2021 15:30","22,6"
"7.8.2021 15:40","21,2"
"7.8.2021 15:50","21,2"
"7.8.2021 16:00","22,0"
"7.8.2021 16:10","21,4"
"7.8.2021 16:20","21,3"
"7.8.2021 16:30","21,8"
"7.8.2021 16:40","21,5"
"7.8.2021 16:50","21,4"
"7.8.2021 17:00","21,2"
"7.8.2021 17:10","20,7"
"7.8.2021 17:20","21,1"
"7.8.2021 17:30","20,7"
"7.8.2021 17:40","20,4"
"7.8.2021 17:50","20,3"
"7.8.2021 18:00","20,0"
"7.8.2021 18:10","19,7"
"7.8.2021 18:20","19,8"
"7.8.2021 18:30","19,4"
"7.8.2021 18:40","18,7"
"7.8.2021 18:50","18,7"
"7.8.2021 19:00","18,2"
"7.8.2021 19:10","17,8"
"7.8.2021 19:20","17,4"
"7.8.2021 19:30","17,2"
"7.8.2021 19:40","17,1"
"7.8.2021 19:50","17,0"
"7.8.2021 20:00","16,9"
"7.8.2021 20:10","17,0"
"7.8.2021 20:20","16,9"
"7.8.2021 20:30","17,1"
"7.8.2021 20:40","17,2"
"7.8.2021 20:50","17,3"
"7.8.2021 21:00","17,4"
"7.8.2021 21:10","17,4"
"7.8.2021 21:20","17,2"
"7.8.2021 21:30","16,7"
"7.8.2021 21:40","16,9"
"7.8.2021 21:50","17,7"
"7.8.2021 22:00","17,7"
"7.8.2021 22:10","18,0"
"7.8.2021 22:20","18,1"
"7.8.2021 22:30","18,6"
"7.8.2021 22:40","17,2"
"7.8.2021 22:50","16,2"
"7.8.2021 23:00","15,8"
"7.8.2021 23:10","15,8"
"7.8.2021 23:20","14,8"
"7.8.2021 23:30","14,3"
"7.8.2021 23:40","14,1"
"7.8.2021 23:50","13,9"
"8.8.2021 0:00","13,9"
"8.8.2021 0:10","13,9"
"8.8.2021 0:20","13,9"
"8.8.2021 0:30","14,0"
"8.8.2021 0:40","13,9"
"8.8.2021 0:50","13,9"
"8.8.2021 1:00","13,7"
"8.8.2021 1:10","13,7"
"8.8.2021 1:20","13,7"
"8.8.2021 1:30","13,6"
"8.8.2021 1:40","13,6"
"8.8.2021 1:50","13,6"
"8.8.2021 2:00","13,6"
"8.8.2021 2:10","13,6"
"8.8.2021 2:20","13,6"
"8.8.2021 2:30","13,7"
"8.8.2021 2:40","13,8"
"8.8.2021 2:50","13,7"
"8.8.2021 3:00","13,6"
"8.8.2021 3:10","13,7"
"8.8.2021 3:20","13,4"
"8.8.2021 3:30","13,4"
"8.8.2021 3:40","13,3"
"8.8.2021 3:50","13,3"
"8.8.2021 4:00","13,5"
"8.8.2021 4:10","13,5"
"8.8.2021 4:20","13,6"
"8.8.2021 4:30","13,6"
"8.8.2021 4:40","13,6"
"8.8.2021 4:50","13,6"
"8.8.2021 5:00","13,6"
"8.8.2021 5:10","13,6"
"8.8.2021 5:20","13,7"
"8.8.2021 5:30","13,7"
"8.8.2021 5:40","13,8"
"8.8.2021 5:50","13,8"
"8.8.2021 6:00","14,0"
"8.8.2021 6:10","14,0"
"8.8.2021 6:20","14,1"
"8.8.2021 6:30","14,2"
"8.8.2021 6:40","14,5"
"8.8.2021 6:50","14,3"
"8.8.2021 7:00","14,3"
"8.8.2021 7:10","14,4"
"8.8.2021 7:20","14,9"
"8.8.2021 7:30","16,6"
"8.8.2021 7:40","16,4"
"8.8.2021 7:50","15,4"
"8.8.2021 8:00","15,7"
"8.8.2021 8:10","16,0"
"8.8.2021 8:20","15,9"
"8.8.2021 8:30","15,3"
"8.8.2021 8:40","15,6"
"8.8.2021 8:50","16,3"
"8.8.2021 9:00","16,1"
"8.8.2021 9:10","16,3"
"8.8.2021 9:20","16,4"
"8.8.2021 9:30","16,3"
"8.8.2021 9:40","16,8"
"8.8.2021 9:50","16,9"
"8.8.2021 10:00","18,1"
"8.8.2021 10:10","18,0"
"8.8.2021 10:20","18,7"
"8.8.2021 10:30","18,3"
"8.8.2021 10:40","18,0"
"8.8.2021 10:50","19,9"
"8.8.2021 11:00","20,4"
"8.8.2021 11:10","19,9"
"8.8.2021 11:20","19,8"
"8.8.2021 11:30","20,3"
"8.8.2021 11:40","20,5"
"8.8.2021 11:50","19,8"
"8.8.2021 12:00","20,5"
"8.8.2021 12:10","21,6"
"8.8.2021 12:20","21,2"
"8.8.2021 12:30","20,4"
"8.8.2021 12:40","19,4"
"8.8.2021 12:50","21,5"
"8.8.2021 13:00","20,5"
"8.8.2021 13:10","20,0"
"8.8.2021 13:20","20,0"
"8.8.2021 13:30","20,2"
"8.8.2021 13:40","19,7"
"8.8.2021 13:50","19,9"
"8.8.2021 14:00","19,6"
"8.8.2021 14:10","20,1"
"8.8.2021 14:20","20,3"
"8.8.2021 14:30","19,8"
"8.8.2021 14:40","19,8"
"8.8.2021 14:50","19,5"
"8.8.2021 15:00","18,6"
"8.8.2021 15:10","18,2"
"8.8.2021 15:20","18,7"
"8.8.2021 15:30","17,6"
"8.8.2021 15:40","17,3"
"8.8.2021 15:50","17,7"
"8.8.2021 16:00","18,2"
"8.8.2021 16:10","18,7"
"8.8.2021 16:20","18,7"
"8.8.2021 16:30","18,4"
"8.8.2021 16:40","18,0"
"8.8.2021 16:50","17,7"
"8.8.2021 17:00","17,7"
"8.8.2021 17:10","17,3"
"8.8.2021 17:20","16,8"
"8.8.2021 17:30","17,3"
"8.8.2021 17:40","17,3"
"8.8.2021 17:50","17,2"
"8.8.2021 18:00","16,8"
"8.8.2021 18:10","16,6"
"8.8.2021 18:20","16,4"
"8.8.2021 18:30","16,1"
"8.8.2021 18:40","16,1"
"8.8.2021 18:50","16,2"
"8.8.2021 19:00","16,0"
"8.8.2021 19:10","15,6"
"8.8.2021 19:20","15,5"
"8.8.2021 19:30","15,4"
"8.8.2021 19:40","15,2"
"8.8.2021 19:50","15,4"
"8.8.2021 20:00","15,2"
"8.8.2021 20:10","14,6"
"8.8.2021 20:20","14,7"
"8.8.2021 20:30","14,9"
"8.8.2021 20:40","14,6"
"8.8.2021 20:50","14,8"
"8.8.2021 21:00","14,3"
"8.8.2021 21:10","14,6"
"8.8.2021 21:20","13,9"
"8.8.2021 21:30","14,2"
"8.8.2021 21:40","14,2"
"8.8.2021 21:50","14,4"
"8.8.2021 22:00","14,2"
"8.8.2021 22:10","13,6"
"8.8.2021 22:20","13,7"
"8.8.2021 22:30","13,7"
"8.8.2021 22:40","13,6"
"8.8.2021 22:50","13,5"
"8.8.2021 23:00","13,7"
"8.8.2021 23:10","13,8"
"8.8.2021 23:20","13,7"
"8.8.2021 23:30","13,4"
"8.8.2021 23:40","13,3"
"8.8.2021 23:50","13,3"
"9.8.2021 0:00","13,1"
"9.8.2021 0:10","12,9"
"9.8.2021 0:20","12,5"
"9.8.2021 0:30","11,8"
"9.8.2021 0:40","12,1"
"9.8.2021 0:50","11,3"
"9.8.2021 1:00","11,1"
"9.8.2021 1:10","11,5"
"9.8.2021 1:20","10,9"
"9.8.2021 1:30","10,7"
"9.8.2021 1:40","10,5"
"9.8.2021 1:50","10,4"
"9.8.2021 2:00","10,2"
"9.8.2021 2:10","10,3"
"9.8.2021 2:20","10,5"
"9.8.2021 2:30","11,4"
"9.8.2021 2:40","11,5"
"9.8.2021 2:50","11,0"
"9.8.2021 3:00","10,9"
"9.8.2021 3:10","10,8"
"9.8.2021 3:20","10,0"
"9.8.2021 3:30","9,9"
"9.8.2021 3:40","9,6"
"9.8.2021 3:50","9,4"
"9.8.2021 4:00","8,4"
"9.8.2021 4:10","6,8"
"9.8.2021 4:20","7,5"
"9.8.2021 4:30","7,2"
"9.8.2021 4:40","7,1"
"9.8.2021 4:50","7,1"
"9.8.2021 5:00","7,1"
"9.8.2021 5:10","7,5"
"9.8.2021 5:20","7,3"
"9.8.2021 5:30","7,7"
"9.8.2021 5:40","8,3"
"9.8.2021 5:50","9,3"
"9.8.2021 6:00","9,5"
"9.8.2021 6:10","10,1"
"9.8.2021 6:20","11,2"
"9.8.2021 6:30","13,4"
"9.8.2021 6:40","13,5"
"9.8.2021 6:50","14,4"
"9.8.2021 7:00","15,5"
"9.8.2021 7:10","15,7"
"9.8.2021 7:20","14,6"
"9.8.2021 7:30","15,8"
"9.8.2021 7:40","17,4"
"9.8.2021 7:50","17,4"
"9.8.2021 8:00","17,8"
"9.8.2021 8:10","18,0"
"9.8.2021 8:20","18,2"
"9.8.2021 8:30","18,5"
"9.8.2021 8:40","18,9"
"9.8.2021 8:50","18,5"
"9.8.2021 9:00","19,5"
"9.8.2021 9:10","19,9"
"9.8.2021 9:20","19,4"
"9.8.2021 9:30","19,8"
"9.8.2021 9:40","20,4"
"9.8.2021 9:50","20,6"
"9.8.2021 10:00","20,9"
"9.8.2021 10:10","21,1"
"9.8.2021 10:20","20,9"
"9.8.2021 10:30","22,0"
"9.8.2021 10:40","21,4"
"9.8.2021 10:50","21,2"
"9.8.2021 11:00","22,6"
"9.8.2021 11:10","22,1"
"9.8.2021 11:20","21,3"
"9.8.2021 11:30","19,6"
"9.8.2021 11:40","21,7"
"9.8.2021 11:50","22,7"
"9.8.2021 12:00","23,1"
"9.8.2021 12:10","23,3"
"9.8.2021 12:20","21,4"
"9.8.2021 12:30","22,0"
"9.8.2021 12:40","23,2"
"9.8.2021 12:50","22,6"
"9.8.2021 13:00","23,4"
"9.8.2021 13:10","22,1"
"9.8.2021 13:20","23,1"
"9.8.2021 13:30","22,7"
"9.8.2021 13:40","22,6"
"9.8.2021 13:50","23,8"
"9.8.2021 14:00","23,0"
"9.8.2021 14:10","23,7"
"9.8.2021 14:20","23,6"
"9.8.2021 14:30","23,3"
"9.8.2021 14:40","23,3"
"9.8.2021 14:50","23,4"
"9.8.2021 15:00","23,1"
"9.8.2021 15:10","23,3"
"9.8.2021 15:20","22,1"
"9.8.2021 15:30","22,2"
"9.8.2021 15:40","22,3"
"9.8.2021 15:50","22,1"
"9.8.2021 16:00","22,2"
"9.8.2021 16:10","21,4"
"9.8.2021 16:20","21,8"
"9.8.2021 16:30","21,8"
"9.8.2021 16:40","21,4"
"9.8.2021 16:50","21,0"
"9.8.2021 17:00","20,3"
"9.8.2021 17:10","20,1"
"9.8.2021 17:20","20,1"
"9.8.2021 17:30","19,7"
"9.8.2021 17:40","19,5"
"9.8.2021 17:50","19,3"
"9.8.2021 18:00","19,2"
"9.8.2021 18:10","18,9"
"9.8.2021 18:20","18,4"
"9.8.2021 18:30","18,0"
"9.8.2021 18:40","18,1"
"9.8.2021 18:50","17,5"
"9.8.2021 19:00","16,2"
"9.8.2021 19:10","15,3"
"9.8.2021 19:20","14,8"
"9.8.2021 19:30","14,2"
"9.8.2021 19:40","14,3"
"9.8.2021 19:50","13,9"
"9.8.2021 20:00","14,0"
"9.8.2021 20:10","13,5"
"9.8.2021 20:20","13,7"
"9.8.2021 20:30","12,9"
"9.8.2021 20:40","11,9"
"9.8.2021 20:50","12,0"
"9.8.2021 21:00","11,5"
"9.8.2021 21:10","11,7"
"9.8.2021 21:20","11,6"
"9.8.2021 21:30","11,8"
"9.8.2021 21:40","11,0"
"9.8.2021 21:50","11,1"
"9.8.2021 22:00","10,9"
"9.8.2021 22:10","10,3"
"9.8.2021 22:20","10,4"
"9.8.2021 22:30","10,3"
"9.8.2021 22:40","10,8"
"9.8.2021 22:50","10,2"
"9.8.2021 23:00","10,4"
"9.8.2021 23:10","10,3"
"9.8.2021 23:20","10,5"
"9.8.2021 23:30","10,6"
"9.8.2021 23:40","11,0"
"9.8.2021 23:50","10,8"
"10.8.2021 0:00","10,4"
"10.8.2021 0:10","10,5"
"10.8.2021 0:20","10,7"
"10.8.2021 0:30","11,2"
"10.8.2021 0:40","11,5"
"10.8.2021 0:50","11,7"
"10.8.2021 1:00","11,8"
"10.8.2021 1:10","12,0"
"10.8.2021 1:20","12,2"
"10.8.2021 1:30","12,4"
"10.8.2021 1:40","12,3"
"10.8.2021 1:50","12,3"
"10.8.2021 2:00","12,4"
"10.8.2021 2:10","12,5"
"10.8.2021 2:20","12,4"
"10.8.2021 2:30","11,1"
"10.8.2021 2:40","10,7"
"10.8.2021 2:50","10,3"
"10.8.2021 3:00","9,7"
"10.8.2021 3:10","10,0"
"10.8.2021 3:20","9,2"
"10.8.2021 3:30","9,6"
"10.8.2021 3:40","9,4"
"10.8.2021 3:50","9,6"
"10.8.2021 4:00","9,3"
"10.8.2021 4:10","8,4"
"10.8.2021 4:20","8,8"
"10.8.2021 4:30","7,8"
"10.8.2021 4:40","8,3"
"10.8.2021 4:50","8,0"
"10.8.2021 5:00","7,7"
"10.8.2021 5:10","9,3"
"10.8.2021 5:20","8,1"
"10.8.2021 5:30","9,6"
"10.8.2021 5:40","9,9"
"10.8.2021 5:50","10,3"
"10.8.2021 6:00","10,6"
"10.8.2021 6:10","11,2"
"10.8.2021 6:20","12,2"
"10.8.2021 6:30","12,9"
"10.8.2021 6:40","13,7"
"10.8.2021 6:50","14,8"
"10.8.2021 7:00","15,5"
"10.8.2021 7:10","15,8"
"10.8.2021 7:20","16,6"
"10.8.2021 7:30","17,4"
"10.8.2021 7:40","18,2"
"10.8.2021 7:50","18,7"
"10.8.2021 8:00","19,8"
"10.8.2021 8:10","19,9"
"10.8.2021 8:20","21,1"
"10.8.2021 8:30","20,8"
"10.8.2021 8:40","22,5"
"10.8.2021 8:50","22,1"
"10.8.2021 9:00","22,7"
"10.8.2021 9:10","22,7"
"10.8.2021 9:20","23,0"
"10.8.2021 9:30","23,6"
"10.8.2021 9:40","23,2"
"10.8.2021 9:50","23,5"
"10.8.2021 10:00","24,1"
"10.8.2021 10:10","24,0"
"10.8.2021 10:20","23,7"
"10.8.2021 10:30","23,4"
"10.8.2021 10:40","24,0"
"10.8.2021 10:50","24,4"
"10.8.2021 11:00","24,4"
"10.8.2021 11:10","24,6"
"10.8.2021 11:20","23,6"
"10.8.2021 11:30","24,2"
"10.8.2021 11:40","25,1"
"10.8.2021 11:50","24,3"
"10.8.2021 12:00","23,7"
"10.8.2021 12:10","24,3"
"10.8.2021 12:20","23,9"
"10.8.2021 12:30","25,5"
"10.8.2021 12:40","25,2"
"10.8.2021 12:50","24,3"
"10.8.2021 13:00","26,3"
"10.8.2021 13:10","25,4"
"10.8.2021 13:20","24,2"
"10.8.2021 13:30","24,5"
"10.8.2021 13:40","25,0"
"10.8.2021 13:50","25,4"
"10.8.2021 14:00","25,1"
"10.8.2021 14:10","24,9"
"10.8.2021 14:20","24,6"
"10.8.2021 14:30","24,5"
"10.8.2021 14:40","24,9"
"10.8.2021 14:50","24,3"
"10.8.2021 15:00","24,3"
"10.8.2021 15:10","23,9"
"10.8.2021 15:20","24,9"
"10.8.2021 15:30","24,1"
"10.8.2021 15:40","23,2"
"10.8.2021 15:50","23,1"
"10.8.2021 16:00","22,1"
"10.8.2021 16:10","21,1"
"10.8.2021 16:20","18,7"
"10.8.2021 16:30","17,8"
"10.8.2021 16:40","18,0"
"10.8.2021 16:50","17,8"
"10.8.2021 17:00","17,7"
"10.8.2021 17:10","17,8"
"10.8.2021 17:20","17,8"
"10.8.2021 17:30","17,9"
"10.8.2021 17:40","18,0"
"10.8.2021 17:50","17,6"
"10.8.2021 18:00","17,1"
"10.8.2021 18:10","16,8"
"10.8.2021 18:20","16,6"
"10.8.2021 18:30","16,6"
"10.8.2021 18:40","16,2"
"10.8.2021 18:50","16,4"
"10.8.2021 19:00","16,3"
"10.8.2021 19:10","16,1"
"10.8.2021 19:20","15,6"
"10.8.2021 19:30","15,3"
"10.8.2021 19:40","15,4"
"10.8.2021 19:50","15,2"
"10.8.2021 20:00","14,7"
"10.8.2021 20:10","14,2"
"10.8.2021 20:20","14,4"
"10.8.2021 20:30","14,0"
"10.8.2021 20:40","14,0"
"10.8.2021 20:50","13,7"
"10.8.2021 21:00","13,5"
"10.8.2021 21:10","14,0"
"10.8.2021 21:20","13,7"
"10.8.2021 21:30","14,3"
"10.8.2021 21:40","12,8"
"10.8.2021 21:50","12,6"
"10.8.2021 22:00","12,1"
"10.8.2021 22:10","12,2"
"10.8.2021 22:20","11,8"
"10.8.2021 22:30","11,4"
"10.8.2021 22:40","11,2"
"10.8.2021 22:50","11,1"
"10.8.2021 23:00","11,6"
"10.8.2021 23:10","11,8"
"10.8.2021 23:20","11,6"
"10.8.2021 23:30","12,1"
"10.8.2021 23:40","12,4"
"10.8.2021 23:50","12,2"
"11.8.2021 0:00","12,0"
"11.8.2021 0:10","12,2"
"11.8.2021 0:20","11,4"
"11.8.2021 0:30","12,0"
"11.8.2021 0:40","11,9"
"11.8.2021 0:50","12,0"
"11.8.2021 1:00","11,2"
"11.8.2021 1:10","10,5"
"11.8.2021 1:20","10,7"
"11.8.2021 1:30","10,4"
"11.8.2021 1:40","10,1"
"11.8.2021 1:50","10,2"
"11.8.2021 2:00","10,3"
"11.8.2021 2:10","9,7"
"11.8.2021 2:20","9,5"
"11.8.2021 2:30","9,7"
"11.8.2021 2:40","10,4"
"11.8.2021 2:50","9,2"
"11.8.2021 3:00","9,9"
"11.8.2021 3:10","9,1"
"11.8.2021 3:20","9,5"
"11.8.2021 3:30","9,6"
"11.8.2021 3:40","8,9"
"11.8.2021 3:50","9,1"
"11.8.2021 4:00","9,8"
"11.8.2021 4:10","8,6"
"11.8.2021 4:20","9,2"
"11.8.2021 4:30","8,6"
"11.8.2021 4:40","8,9"
"11.8.2021 4:50","9,3"
"11.8.2021 5:00","9,8"
"11.8.2021 5:10","10,2"
"11.8.2021 5:20","10,4"
"11.8.2021 5:30","10,7"
"11.8.2021 5:40","11,0"
"11.8.2021 5:50","11,3"
"11.8.2021 6:00","11,6"
"11.8.2021 6:10","11,8"
"11.8.2021 6:20","12,4"
"11.8.2021 6:30","13,2"
"11.8.2021 6:40","13,9"
"11.8.2021 6:50","14,6"
"11.8.2021 7:00","15,6"
"11.8.2021 7:10","15,9"
"11.8.2021 7:20","16,4"
"11.8.2021 7:30","16,8"
"11.8.2021 7:40","17,6"
"11.8.2021 7:50","18,6"
"11.8.2021 8:00","19,1"
"11.8.2021 8:10","19,5"
"11.8.2021 8:20","19,3"
"11.8.2021 8:30","19,9"
"11.8.2021 8:40","20,7"
"11.8.2021 8:50","19,9"
"11.8.2021 9:00","19,6"
"11.8.2021 9:10","20,1"
"11.8.2021 9:20","20,8"
"11.8.2021 9:30","20,8"
"11.8.2021 9:40","21,4"
"11.8.2021 9:50","22,2"
"11.8.2021 10:00","21,7"
"11.8.2021 10:10","22,3"
"11.8.2021 10:20","20,3"
"11.8.2021 10:30","23,0"
"11.8.2021 10:40","21,2"
"11.8.2021 10:50","21,9"
"11.8.2021 11:00","19,6"
"11.8.2021 11:10","23,1"
"11.8.2021 11:20","20,2"
"11.8.2021 11:30","19,2"
"11.8.2021 11:40","22,8"
"11.8.2021 11:50","20,2"
"11.8.2021 12:00","24,0"
"11.8.2021 12:10","22,7"
"11.8.2021 12:20","22,2"
"11.8.2021 12:30","21,5"
"11.8.2021 12:40","21,0"
"11.8.2021 12:50","23,8"
"11.8.2021 13:00","23,0"
"11.8.2021 13:10","23,4"
"11.8.2021 13:20","20,2"
"11.8.2021 13:30","20,6"
"11.8.2021 13:40","22,7"
"11.8.2021 13:50","23,1"
"11.8.2021 14:00","23,3"
"11.8.2021 14:10","22,8"
"11.8.2021 14:20","22,6"
"11.8.2021 14:30","22,5"
"11.8.2021 14:40","22,5"
"11.8.2021 14:50","22,1"
"11.8.2021 15:00","21,3"
"11.8.2021 15:10","22,0"
"11.8.2021 15:20","21,4"
"11.8.2021 15:30","21,1"
"11.8.2021 15:40","21,6"
"11.8.2021 15:50","21,3"
"11.8.2021 16:00","20,7"
"11.8.2021 16:10","20,9"
"11.8.2021 16:20","21,0"
"11.8.2021 16:30","20,7"
"11.8.2021 16:40","20,6"
"11.8.2021 16:50","20,2"
"11.8.2021 17:00","19,9"
"11.8.2021 17:10","19,8"
"11.8.2021 17:20","19,5"
"11.8.2021 17:30","19,5"
"11.8.2021 17:40","19,2"
"11.8.2021 17:50","18,9"
"11.8.2021 18:00","18,5"
"11.8.2021 18:10","18,2"
"11.8.2021 18:20","18,0"
"11.8.2021 18:30","17,9"
"11.8.2021 18:40","17,3"
"11.8.2021 18:50","16,7"
"11.8.2021 19:00","15,2"
"11.8.2021 19:10","13,7"
"11.8.2021 19:20","13,1"
"11.8.2021 19:30","13,1"
"11.8.2021 19:40","12,0"
"11.8.2021 19:50","11,8"
"11.8.2021 20:00","11,6"
"11.8.2021 20:10","11,0"
"11.8.2021 20:20","10,9"
"11.8.2021 20:30","10,9"
"11.8.2021 20:40","11,5"
"11.8.2021 20:50","10,7"
"11.8.2021 21:00","10,6"
"11.8.2021 21:10","10,4"
"11.8.2021 21:20","9,9"
"11.8.2021 21:30","9,7"
"11.8.2021 21:40","9,4"
"11.8.2021 21:50","10,0"
"11.8.2021 22:00","9,3"
"11.8.2021 22:10","9,4"
"11.8.2021 22:20","9,3"
"11.8.2021 22:30","9,5"
"11.8.2021 22:40","9,5"
"11.8.2021 22:50","9,4"
"11.8.2021 23:00","9,9"
"11.8.2021 23:10","8,6"
"11.8.2021 23:20","9,0"
"11.8.2021 23:30","8,9"
"11.8.2021 23:40","8,7"
"11.8.2021 23:50","8,4"
"12.8.2021 0:00","8,3"
"12.8.2021 0:10","7,8"
"12.8.2021 0:20","8,0"
"12.8.2021 0:30","8,6"
"12.8.2021 0:40","8,7"
"12.8.2021 0:50","9,0"
"12.8.2021 1:00","9,1"
"12.8.2021 1:10","8,6"
"12.8.2021 1:20","8,4"
"12.8.2021 1:30","7,6"
"12.8.2021 1:40","7,7"
"12.8.2021 1:50","8,0"
"12.8.2021 2:00","7,2"
"12.8.2021 2:10","7,2"
"12.8.2021 2:20","6,9"
"12.8.2021 2:30","7,3"
"12.8.2021 2:40","7,0"
"12.8.2021 2:50","6,7"
"12.8.2021 3:00","6,4"
"12.8.2021 3:10","6,6"
"12.8.2021 3:20","7,6"
"12.8.2021 3:30","6,8"
"12.8.2021 3:40","7,2"
"12.8.2021 3:50","7,6"
"12.8.2021 4:00","7,3"
"12.8.2021 4:10","7,7"
"12.8.2021 4:20","6,8"
"12.8.2021 4:30","6,9"
"12.8.2021 4:40","7,0"
"12.8.2021 4:50","6,8"
"12.8.2021 5:00","6,6"
"12.8.2021 5:10","6,2"
"12.8.2021 5:20","6,8"
"12.8.2021 5:30","7,6"
"12.8.2021 5:40","8,2"
"12.8.2021 5:50","8,8"
"12.8.2021 6:00","9,4"
"12.8.2021 6:10","10,2"
"12.8.2021 6:20","10,8"
"12.8.2021 6:30","12,5"
"12.8.2021 6:40","13,1"
"12.8.2021 6:50","14,1"
"12.8.2021 7:00","14,8"
"12.8.2021 7:10","14,8"
"12.8.2021 7:20","15,4"
"12.8.2021 7:30","15,9"
"12.8.2021 7:40","16,8"
"12.8.2021 7:50","19,0"
"12.8.2021 8:00","20,0"
"12.8.2021 8:10","19,2"
"12.8.2021 8:20","21,0"
"12.8.2021 8:30","21,8"
"12.8.2021 8:40","21,8"
"12.8.2021 8:50","22,2"
"12.8.2021 9:00","21,7"
"12.8.2021 9:10","22,4"
"12.8.2021 9:20","21,8"
"12.8.2021 9:30","22,9"
"12.8.2021 9:40","20,3"
"12.8.2021 9:50","22,6"
