"Datum","Teplota (�C)"
"6.12.2022 13:30","-0,1"
"6.12.2022 13:40","-0,1"
"6.12.2022 13:50","-0,1"
"6.12.2022 14:00","-0,1"
"6.12.2022 14:10","-0,1"
"6.12.2022 14:20","0,0"
"6.12.2022 14:30","0,0"
"6.12.2022 14:40","0,1"
"6.12.2022 14:50","0,1"
"6.12.2022 15:00","0,1"
"6.12.2022 15:10","0,1"
"6.12.2022 15:20","0,1"
"6.12.2022 15:30","0,1"
"6.12.2022 15:40","0,1"
"6.12.2022 15:50","0,1"
"6.12.2022 16:00","0,1"
"6.12.2022 16:10","0,1"
"6.12.2022 16:20","0,2"
"6.12.2022 16:30","0,2"
"6.12.2022 16:40","0,2"
"6.12.2022 16:50","0,2"
"6.12.2022 17:00","0,2"
"6.12.2022 17:10","0,2"
"6.12.2022 17:20","0,3"
"6.12.2022 17:30","0,3"
"6.12.2022 17:40","0,3"
"6.12.2022 17:50","0,4"
"6.12.2022 18:00","0,3"
"6.12.2022 18:10","0,2"
"6.12.2022 18:20","0,2"
"6.12.2022 18:30","0,3"
"6.12.2022 18:40","0,4"
"6.12.2022 18:50","0,2"
"6.12.2022 19:00","0,4"
"6.12.2022 19:10","0,4"
"6.12.2022 19:20","0,3"
"6.12.2022 19:30","0,4"
"6.12.2022 19:40","0,4"
"6.12.2022 19:50","0,5"
"6.12.2022 20:00","0,6"
"6.12.2022 20:10","0,6"
"6.12.2022 20:20","0,6"
"6.12.2022 20:30","0,5"
"6.12.2022 20:40","0,5"
"6.12.2022 20:50","0,4"
"6.12.2022 21:00","0,6"
"6.12.2022 21:10","0,5"
"6.12.2022 21:20","0,5"
"6.12.2022 21:30","0,5"
"6.12.2022 21:40","0,5"
"6.12.2022 21:50","0,5"
"6.12.2022 22:00","0,5"
"6.12.2022 22:10","0,5"
"6.12.2022 22:20","0,5"
"6.12.2022 22:30","0,5"
"6.12.2022 22:40","0,4"
"6.12.2022 22:50","0,3"
"6.12.2022 23:00","0,4"
"6.12.2022 23:10","0,4"
"6.12.2022 23:20","0,3"
"6.12.2022 23:30","0,3"
"6.12.2022 23:40","0,3"
"6.12.2022 23:50","0,3"
"7.12.2022 0:00","0,3"
"7.12.2022 0:10","0,3"
"7.12.2022 0:20","0,3"
"7.12.2022 0:30","0,3"
"7.12.2022 0:40","0,3"
"7.12.2022 0:50","0,2"
"7.12.2022 1:00","0,2"
"7.12.2022 1:10","0,2"
"7.12.2022 1:20","0,2"
"7.12.2022 1:30","0,1"
"7.12.2022 1:40","0,1"
"7.12.2022 1:50","0,1"
"7.12.2022 2:00","0,1"
"7.12.2022 2:10","0,0"
"7.12.2022 2:20","0,0"
"7.12.2022 2:30","0,0"
"7.12.2022 2:40","-0,1"
"7.12.2022 2:50","0,0"
"7.12.2022 3:00","-0,1"
"7.12.2022 3:10","-0,1"
"7.12.2022 3:20","0,0"
"7.12.2022 3:30","-0,1"
"7.12.2022 3:40","0,0"
"7.12.2022 3:50","0,0"
"7.12.2022 4:00","0,0"
"7.12.2022 4:10","0,0"
"7.12.2022 4:20","0,0"
"7.12.2022 4:30","0,0"
"7.12.2022 4:40","0,0"
"7.12.2022 4:50","0,0"
"7.12.2022 5:00","-0,1"
"7.12.2022 5:10","-0,1"
"7.12.2022 5:20","-0,1"
"7.12.2022 5:30","-0,1"
"7.12.2022 5:40","-0,1"
"7.12.2022 5:50","-0,1"
"7.12.2022 6:00","-0,1"
"7.12.2022 6:10","-0,1"
"7.12.2022 6:20","-0,1"
"7.12.2022 6:30","-0,1"
"7.12.2022 6:40","-0,1"
"7.12.2022 6:50","-0,1"
"7.12.2022 7:00","-0,1"
"7.12.2022 7:10","-0,1"
"7.12.2022 7:20","-0,1"
"7.12.2022 7:30","0,0"
"7.12.2022 7:40","-0,1"
"7.12.2022 7:50","-0,1"
"7.12.2022 8:00","-0,2"
"7.12.2022 8:10","-0,2"
"7.12.2022 8:20","-0,2"
"7.12.2022 8:30","-0,1"
"7.12.2022 8:40","-0,1"
"7.12.2022 8:50","-0,1"
"7.12.2022 9:00","0,0"
"7.12.2022 9:10","0,0"
"7.12.2022 9:20","0,0"
"7.12.2022 9:30","-0,2"
"7.12.2022 9:40","-0,2"
"7.12.2022 9:50","-0,2"
"7.12.2022 10:00","-0,4"
"7.12.2022 10:10","-0,3"
"7.12.2022 10:20","-0,2"
"7.12.2022 10:30","-0,5"
"7.12.2022 10:40","-0,7"
"7.12.2022 10:50","-0,4"
"7.12.2022 11:00","-0,3"
"7.12.2022 11:10","-0,1"
"7.12.2022 11:20","-0,5"
"7.12.2022 11:30","-0,4"
"7.12.2022 11:40","-0,1"
"7.12.2022 11:50","0,2"
"7.12.2022 12:00","0,3"
"7.12.2022 12:10","0,1"
"7.12.2022 12:20","0,0"
"7.12.2022 12:30","-0,1"
"7.12.2022 12:40","-0,1"
"7.12.2022 12:50","-0,2"
"7.12.2022 13:00","-0,2"
"7.12.2022 13:10","-0,2"
"7.12.2022 13:20","-0,2"
"7.12.2022 13:30","-0,1"
"7.12.2022 13:40","-0,1"
"7.12.2022 13:50","-0,1"
"7.12.2022 14:00","-0,2"
"7.12.2022 14:10","-0,1"
"7.12.2022 14:20","-0,1"
"7.12.2022 14:30","0,0"
"7.12.2022 14:40","0,1"
"7.12.2022 14:50","0,0"
"7.12.2022 15:00","0,0"
"7.12.2022 15:10","0,1"
"7.12.2022 15:20","-0,1"
"7.12.2022 15:30","-0,1"
"7.12.2022 15:40","0,0"
"7.12.2022 15:50","-0,1"
"7.12.2022 16:00","-0,1"
"7.12.2022 16:10","0,1"
"7.12.2022 16:20","0,0"
"7.12.2022 16:30","-0,1"
"7.12.2022 16:40","-0,1"
"7.12.2022 16:50","-0,3"
"7.12.2022 17:00","-0,4"
"7.12.2022 17:10","-0,6"
"7.12.2022 17:20","-0,8"
"7.12.2022 17:30","-0,7"
"7.12.2022 17:40","-0,7"
"7.12.2022 17:50","-0,6"
"7.12.2022 18:00","-0,4"
"7.12.2022 18:10","-0,4"
"7.12.2022 18:20","-0,2"
"7.12.2022 18:30","-0,2"
"7.12.2022 18:40","-0,3"
"7.12.2022 18:50","-0,2"
"7.12.2022 19:00","-0,3"
"7.12.2022 19:10","-0,2"
"7.12.2022 19:20","-0,3"
"7.12.2022 19:30","-0,2"
"7.12.2022 19:40","-0,2"
"7.12.2022 19:50","-0,2"
"7.12.2022 20:00","-0,1"
"7.12.2022 20:10","0,0"
"7.12.2022 20:20","0,1"
"7.12.2022 20:30","-0,1"
"7.12.2022 20:40","-0,1"
"7.12.2022 20:50","0,0"
"7.12.2022 21:00","0,0"
"7.12.2022 21:10","0,0"
"7.12.2022 21:20","-0,1"
"7.12.2022 21:30","0,0"
"7.12.2022 21:40","-0,3"
"7.12.2022 21:50","-0,2"
"7.12.2022 22:00","-0,2"
"7.12.2022 22:10","-0,3"
"7.12.2022 22:20","-0,3"
"7.12.2022 22:30","-0,3"
"7.12.2022 22:40","-0,2"
"7.12.2022 22:50","-0,1"
"7.12.2022 23:00","-0,2"
"7.12.2022 23:10","-0,1"
"7.12.2022 23:20","-0,2"
"7.12.2022 23:30","-0,2"
"7.12.2022 23:40","-0,2"
"7.12.2022 23:50","-0,1"
"8.12.2022 0:00","-0,1"
"8.12.2022 0:10","-0,1"
"8.12.2022 0:20","-0,2"
"8.12.2022 0:30","-0,5"
"8.12.2022 0:40","-0,4"
"8.12.2022 0:50","-0,6"
"8.12.2022 1:00","-0,2"
"8.12.2022 1:10","-0,4"
"8.12.2022 1:20","-0,3"
"8.12.2022 1:30","-0,3"
"8.12.2022 1:40","-0,4"
"8.12.2022 1:50","-0,6"
"8.12.2022 2:00","-0,8"
"8.12.2022 2:10","-0,8"
"8.12.2022 2:20","-0,8"
"8.12.2022 2:30","-0,7"
"8.12.2022 2:40","-0,7"
"8.12.2022 2:50","-0,7"
"8.12.2022 3:00","-0,7"
"8.12.2022 3:10","-0,6"
"8.12.2022 3:20","-0,6"
"8.12.2022 3:30","-0,6"
"8.12.2022 3:40","-0,6"
"8.12.2022 3:50","-0,7"
"8.12.2022 4:00","-0,7"
"8.12.2022 4:10","-0,8"
"8.12.2022 4:20","-0,8"
"8.12.2022 4:30","-0,8"
"8.12.2022 4:40","-0,8"
"8.12.2022 4:50","-1,0"
"8.12.2022 5:00","-0,9"
"8.12.2022 5:10","-0,9"
"8.12.2022 5:20","-0,8"
"8.12.2022 5:30","-0,9"
"8.12.2022 5:40","-0,9"
"8.12.2022 5:50","-1,1"
"8.12.2022 6:00","-1,3"
"8.12.2022 6:10","-1,4"
"8.12.2022 6:20","-1,6"
"8.12.2022 6:30","-1,6"
"8.12.2022 6:40","-1,8"
"8.12.2022 6:50","-1,7"
"8.12.2022 7:00","-1,7"
"8.12.2022 7:10","-1,4"
"8.12.2022 7:20","-1,1"
"8.12.2022 7:30","-1,2"
"8.12.2022 7:40","-1,2"
"8.12.2022 7:50","-1,2"
"8.12.2022 8:00","-1,3"
"8.12.2022 8:10","-1,3"
"8.12.2022 8:20","-1,4"
"8.12.2022 8:30","-1,4"
"8.12.2022 8:40","-1,9"
"8.12.2022 8:50","-1,4"
"8.12.2022 9:00","-1,6"
"8.12.2022 9:10","-1,3"
"8.12.2022 9:20","-1,7"
"8.12.2022 9:30","-1,4"
"8.12.2022 9:40","-1,1"
"8.12.2022 9:50","-1,0"
"8.12.2022 10:00","-0,5"
"8.12.2022 10:10","0,0"
"8.12.2022 10:20","0,1"
"8.12.2022 10:30","0,5"
"8.12.2022 10:40","0,7"
"8.12.2022 10:50","0,3"
"8.12.2022 11:00","0,0"
"8.12.2022 11:10","-0,3"
"8.12.2022 11:20","-0,6"
"8.12.2022 11:30","-0,6"
"8.12.2022 11:40","-0,4"
"8.12.2022 11:50","-0,2"
"8.12.2022 12:00","-0,1"
"8.12.2022 12:10","0,1"
"8.12.2022 12:20","0,2"
"8.12.2022 12:30","0,6"
"8.12.2022 12:40","0,8"
"8.12.2022 12:50","0,6"
"8.12.2022 13:00","0,9"
"8.12.2022 13:10","1,0"
"8.12.2022 13:20","1,1"
"8.12.2022 13:30","0,7"
"8.12.2022 13:40","0,5"
"8.12.2022 13:50","0,6"
"8.12.2022 14:00","0,6"
"8.12.2022 14:10","0,6"
"8.12.2022 14:20","0,7"
"8.12.2022 14:30","0,4"
"8.12.2022 14:40","0,3"
"8.12.2022 14:50","0,1"
"8.12.2022 15:00","0,2"
"8.12.2022 15:10","0,1"
"8.12.2022 15:20","0,0"
"8.12.2022 15:30","-0,2"
"8.12.2022 15:40","-0,4"
"8.12.2022 15:50","-0,6"
"8.12.2022 16:00","-1,0"
"8.12.2022 16:10","-1,3"
"8.12.2022 16:20","-1,8"
"8.12.2022 16:30","-1,8"
"8.12.2022 16:40","-2,2"
"8.12.2022 16:50","-2,4"
"8.12.2022 17:00","-2,0"
"8.12.2022 17:10","-2,2"
"8.12.2022 17:20","-3,5"
"8.12.2022 17:30","-3,0"
"8.12.2022 17:40","-4,0"
"8.12.2022 17:50","-3,7"
"8.12.2022 18:00","-4,6"
"8.12.2022 18:10","-4,8"
"8.12.2022 18:20","-5,4"
"8.12.2022 18:30","-5,1"
"8.12.2022 18:40","-5,1"
"8.12.2022 18:50","-5,2"
"8.12.2022 19:00","-4,5"
"8.12.2022 19:10","-4,5"
"8.12.2022 19:20","-3,9"
"8.12.2022 19:30","-4,1"
"8.12.2022 19:40","-3,7"
"8.12.2022 19:50","-4,3"
"8.12.2022 20:00","-4,2"
"8.12.2022 20:10","-5,3"
"8.12.2022 20:20","-5,6"
"8.12.2022 20:30","-6,3"
"8.12.2022 20:40","-7,1"
"8.12.2022 20:50","-6,2"
"8.12.2022 21:00","-7,5"
"8.12.2022 21:10","-6,2"
"8.12.2022 21:20","-6,1"
"8.12.2022 21:30","-6,7"
"8.12.2022 21:40","-7,4"
"8.12.2022 21:50","-6,3"
"8.12.2022 22:00","-6,3"
"8.12.2022 22:10","-6,7"
"8.12.2022 22:20","-7,6"
"8.12.2022 22:30","-6,6"
"8.12.2022 22:40","-7,4"
"8.12.2022 22:50","-7,7"
"8.12.2022 23:00","-8,4"
"8.12.2022 23:10","-8,0"
"8.12.2022 23:20","-8,0"
"8.12.2022 23:30","-8,1"
"8.12.2022 23:40","-8,2"
"8.12.2022 23:50","-7,8"
"9.12.2022 0:00","-7,1"
"9.12.2022 0:10","-7,0"
"9.12.2022 0:20","-6,3"
"9.12.2022 0:30","-6,0"
"9.12.2022 0:40","-6,1"
"9.12.2022 0:50","-5,8"
"9.12.2022 1:00","-5,2"
"9.12.2022 1:10","-4,7"
"9.12.2022 1:20","-4,4"
"9.12.2022 1:30","-4,5"
"9.12.2022 1:40","-3,9"
"9.12.2022 1:50","-3,2"
"9.12.2022 2:00","-3,7"
"9.12.2022 2:10","-3,4"
"9.12.2022 2:20","-3,4"
"9.12.2022 2:30","-3,4"
"9.12.2022 2:40","-3,3"
"9.12.2022 2:50","-3,3"
"9.12.2022 3:00","-3,2"
"9.12.2022 3:10","-2,5"
"9.12.2022 3:20","-2,7"
"9.12.2022 3:30","-2,6"
"9.12.2022 3:40","-2,7"
"9.12.2022 3:50","-2,6"
"9.12.2022 4:00","-2,4"
"9.12.2022 4:10","-2,3"
"9.12.2022 4:20","-2,9"
"9.12.2022 4:30","-3,4"
"9.12.2022 4:40","-3,6"
"9.12.2022 4:50","-4,4"
"9.12.2022 5:00","-6,0"
"9.12.2022 5:10","-5,6"
"9.12.2022 5:20","-6,8"
"9.12.2022 5:30","-6,2"
"9.12.2022 5:40","-6,7"
"9.12.2022 5:50","-7,0"
"9.12.2022 6:00","-6,7"
"9.12.2022 6:10","-5,6"
"9.12.2022 6:20","-6,9"
"9.12.2022 6:30","-6,2"
"9.12.2022 6:40","-6,1"
"9.12.2022 6:50","-5,7"
"9.12.2022 7:00","-7,7"
"9.12.2022 7:10","-5,9"
"9.12.2022 7:20","-6,7"
"9.12.2022 7:30","-6,7"
"9.12.2022 7:40","-5,5"
"9.12.2022 7:50","-6,3"
"9.12.2022 8:00","-5,6"
"9.12.2022 8:10","-5,7"
"9.12.2022 8:20","-5,8"
"9.12.2022 8:30","-5,5"
"9.12.2022 8:40","-4,6"
"9.12.2022 8:50","-4,4"
"9.12.2022 9:00","-3,9"
"9.12.2022 9:10","-3,6"
"9.12.2022 9:20","-3,7"
"9.12.2022 9:30","-3,5"
"9.12.2022 9:40","-3,0"
"9.12.2022 9:50","-2,6"
"9.12.2022 10:00","-2,5"
"9.12.2022 10:10","-2,4"
"9.12.2022 10:20","-2,2"
"9.12.2022 10:30","-2,0"
"9.12.2022 10:40","-1,8"
"9.12.2022 10:50","-1,6"
"9.12.2022 11:00","-1,5"
"9.12.2022 11:10","-1,5"
"9.12.2022 11:20","-1,5"
"9.12.2022 11:30","-1,4"
"9.12.2022 11:40","-1,4"
"9.12.2022 11:50","-1,3"
"9.12.2022 12:00","-1,2"
"9.12.2022 12:10","-1,2"
"9.12.2022 12:20","-1,2"
"9.12.2022 12:30","-1,1"
"9.12.2022 12:40","-1,1"
"9.12.2022 12:50","-1,0"
"9.12.2022 13:00","-1,0"
"9.12.2022 13:10","-1,0"
"9.12.2022 13:20","-1,0"
"9.12.2022 13:30","-0,9"
"9.12.2022 13:40","-0,9"
"9.12.2022 13:50","-0,9"
"9.12.2022 14:00","-0,9"
"9.12.2022 14:10","-1,1"
"9.12.2022 14:20","-1,0"
"9.12.2022 14:30","-1,0"
"9.12.2022 14:40","-1,0"
"9.12.2022 14:50","-0,9"
"9.12.2022 15:00","-0,9"
"9.12.2022 15:10","-0,9"
"9.12.2022 15:20","-0,9"
"9.12.2022 15:30","-0,9"
"9.12.2022 15:40","-0,9"
"9.12.2022 15:50","-0,9"
"9.12.2022 16:00","-0,8"
"9.12.2022 16:10","-0,8"
"9.12.2022 16:20","-0,8"
"9.12.2022 16:30","-0,8"
"9.12.2022 16:40","-0,8"
"9.12.2022 16:50","-0,7"
"9.12.2022 17:00","-0,7"
"9.12.2022 17:10","-0,7"
"9.12.2022 17:20","-0,7"
"9.12.2022 17:30","-0,6"
"9.12.2022 17:40","-0,6"
"9.12.2022 17:50","-0,6"
"9.12.2022 18:00","-0,6"
"9.12.2022 18:10","-0,6"
"9.12.2022 18:20","-0,5"
"9.12.2022 18:30","-0,5"
"9.12.2022 18:40","-0,4"
"9.12.2022 18:50","-0,4"
"9.12.2022 19:00","-0,4"
"9.12.2022 19:10","-0,4"
"9.12.2022 19:20","-0,4"
"9.12.2022 19:30","-0,4"
"9.12.2022 19:40","-0,5"
"9.12.2022 19:50","-0,5"
"9.12.2022 20:00","-0,5"
"9.12.2022 20:10","-0,5"
"9.12.2022 20:20","-0,5"
"9.12.2022 20:30","-0,5"
"9.12.2022 20:40","-0,5"
"9.12.2022 20:50","-0,6"
"9.12.2022 21:00","-0,5"
"9.12.2022 21:10","-0,6"
"9.12.2022 21:20","-0,6"
"9.12.2022 21:30","-0,6"
"9.12.2022 21:40","-0,6"
"9.12.2022 21:50","-0,6"
"9.12.2022 22:00","-0,6"
"9.12.2022 22:10","-0,5"
"9.12.2022 22:20","-0,6"
"9.12.2022 22:30","-0,6"
"9.12.2022 22:40","-0,7"
"9.12.2022 22:50","-0,8"
"9.12.2022 23:00","-0,8"
"9.12.2022 23:10","-0,9"
"9.12.2022 23:20","-0,9"
"9.12.2022 23:30","-1,1"
"9.12.2022 23:40","-1,6"
"9.12.2022 23:50","-1,2"
"10.12.2022 0:00","-1,0"
"10.12.2022 0:10","-1,0"
"10.12.2022 0:20","-1,1"
"10.12.2022 0:30","-1,1"
"10.12.2022 0:40","-1,1"
"10.12.2022 0:50","-1,0"
"10.12.2022 1:00","-1,0"
"10.12.2022 1:10","-1,1"
"10.12.2022 1:20","-1,2"
"10.12.2022 1:30","-1,1"
"10.12.2022 1:40","-1,1"
"10.12.2022 1:50","-1,2"
"10.12.2022 2:00","-1,3"
"10.12.2022 2:10","-1,4"
"10.12.2022 2:20","-1,4"
"10.12.2022 2:30","-1,4"
"10.12.2022 2:40","-1,4"
"10.12.2022 2:50","-1,4"
"10.12.2022 3:00","-1,4"
"10.12.2022 3:10","-1,4"
"10.12.2022 3:20","-1,2"
"10.12.2022 3:30","-1,3"
"10.12.2022 3:40","-1,2"
"10.12.2022 3:50","-1,2"
"10.12.2022 4:00","-1,3"
"10.12.2022 4:10","-1,3"
"10.12.2022 4:20","-1,3"
"10.12.2022 4:30","-1,2"
"10.12.2022 4:40","-1,2"
"10.12.2022 4:50","-1,2"
"10.12.2022 5:00","-1,2"
"10.12.2022 5:10","-1,1"
"10.12.2022 5:20","-1,2"
"10.12.2022 5:30","-1,3"
"10.12.2022 5:40","-1,4"
"10.12.2022 5:50","-1,4"
"10.12.2022 6:00","-1,4"
"10.12.2022 6:10","-1,4"
"10.12.2022 6:20","-1,4"
"10.12.2022 6:30","-1,4"
"10.12.2022 6:40","-1,4"
"10.12.2022 6:50","-1,4"
"10.12.2022 7:00","-1,4"
"10.12.2022 7:10","-1,4"
"10.12.2022 7:20","-1,5"
"10.12.2022 7:30","-1,5"
"10.12.2022 7:40","-1,4"
"10.12.2022 7:50","-1,4"
"10.12.2022 8:00","-1,3"
"10.12.2022 8:10","-1,3"
"10.12.2022 8:20","-1,3"
"10.12.2022 8:30","-1,3"
"10.12.2022 8:40","-1,2"
"10.12.2022 8:50","-1,3"
"10.12.2022 9:00","-1,3"
"10.12.2022 9:10","-1,3"
"10.12.2022 9:20","-1,3"
"10.12.2022 9:30","-1,3"
"10.12.2022 9:40","-1,2"
"10.12.2022 9:50","-1,2"
"10.12.2022 10:00","-1,1"
"10.12.2022 10:10","-1,0"
"10.12.2022 10:20","-1,0"
"10.12.2022 10:30","-0,9"
"10.12.2022 10:40","-0,8"
"10.12.2022 10:50","-0,6"
"10.12.2022 11:00","-0,6"
"10.12.2022 11:10","-0,6"
"10.12.2022 11:20","-0,6"
"10.12.2022 11:30","-0,6"
"10.12.2022 11:40","-0,8"
"10.12.2022 11:50","-0,8"
"10.12.2022 12:00","-0,8"
"10.12.2022 12:10","-0,9"
"10.12.2022 12:20","-0,8"
"10.12.2022 12:30","-0,7"
"10.12.2022 12:40","-1,0"
"10.12.2022 12:50","-0,9"
"10.12.2022 13:00","-1,0"
"10.12.2022 13:10","-1,0"
"10.12.2022 13:20","-0,9"
"10.12.2022 13:30","-1,0"
"10.12.2022 13:40","-0,9"
"10.12.2022 13:50","-0,8"
"10.12.2022 14:00","-1,0"
"10.12.2022 14:10","-0,9"
"10.12.2022 14:20","-0,9"
"10.12.2022 14:30","-0,8"
"10.12.2022 14:40","-0,8"
"10.12.2022 14:50","-0,9"
"10.12.2022 15:00","-1,0"
"10.12.2022 15:10","-1,0"
"10.12.2022 15:20","-1,1"
"10.12.2022 15:30","-1,1"
"10.12.2022 15:40","-1,1"
"10.12.2022 15:50","-1,1"
"10.12.2022 16:00","-1,2"
"10.12.2022 16:10","-1,2"
"10.12.2022 16:20","-1,1"
"10.12.2022 16:30","-1,1"
"10.12.2022 16:40","-1,2"
"10.12.2022 16:50","-1,2"
"10.12.2022 17:00","-1,2"
"10.12.2022 17:10","-1,3"
"10.12.2022 17:20","-1,3"
"10.12.2022 17:30","-1,2"
"10.12.2022 17:40","-1,2"
"10.12.2022 17:50","-1,3"
"10.12.2022 18:00","-1,3"
"10.12.2022 18:10","-1,4"
"10.12.2022 18:20","-1,3"
"10.12.2022 18:30","-1,4"
"10.12.2022 18:40","-1,4"
"10.12.2022 18:50","-1,5"
"10.12.2022 19:00","-1,5"
"10.12.2022 19:10","-1,6"
"10.12.2022 19:20","-1,6"
"10.12.2022 19:30","-1,7"
"10.12.2022 19:40","-1,7"
"10.12.2022 19:50","-1,7"
"10.12.2022 20:00","-1,7"
"10.12.2022 20:10","-1,7"
"10.12.2022 20:20","-1,8"
"10.12.2022 20:30","-1,8"
"10.12.2022 20:40","-1,8"
"10.12.2022 20:50","-1,9"
"10.12.2022 21:00","-1,9"
"10.12.2022 21:10","-1,9"
"10.12.2022 21:20","-1,9"
"10.12.2022 21:30","-1,9"
"10.12.2022 21:40","-2,0"
"10.12.2022 21:50","-1,9"
"10.12.2022 22:00","-2,0"
"10.12.2022 22:10","-2,0"
"10.12.2022 22:20","-2,1"
"10.12.2022 22:30","-2,1"
"10.12.2022 22:40","-2,2"
"10.12.2022 22:50","-2,2"
"10.12.2022 23:00","-2,2"
"10.12.2022 23:10","-2,2"
"10.12.2022 23:20","-2,3"
"10.12.2022 23:30","-2,3"
"10.12.2022 23:40","-2,3"
"10.12.2022 23:50","-2,2"
"11.12.2022 0:00","-2,3"
"11.12.2022 0:10","-2,4"
"11.12.2022 0:20","-2,4"
"11.12.2022 0:30","-2,4"
"11.12.2022 0:40","-2,3"
"11.12.2022 0:50","-2,4"
"11.12.2022 1:00","-2,4"
"11.12.2022 1:10","-2,4"
"11.12.2022 1:20","-2,4"
"11.12.2022 1:30","-2,4"
"11.12.2022 1:40","-2,4"
"11.12.2022 1:50","-2,4"
"11.12.2022 2:00","-2,4"
"11.12.2022 2:10","-2,4"
"11.12.2022 2:20","-2,5"
"11.12.2022 2:30","-2,5"
"11.12.2022 2:40","-2,6"
"11.12.2022 2:50","-2,6"
"11.12.2022 3:00","-2,6"
"11.12.2022 3:10","-2,7"
"11.12.2022 3:20","-2,7"
"11.12.2022 3:30","-2,7"
"11.12.2022 3:40","-2,7"
"11.12.2022 3:50","-2,7"
"11.12.2022 4:00","-2,7"
"11.12.2022 4:10","-2,7"
"11.12.2022 4:20","-2,8"
"11.12.2022 4:30","-2,8"
"11.12.2022 4:40","-2,8"
"11.12.2022 4:50","-2,8"
"11.12.2022 5:00","-2,8"
"11.12.2022 5:10","-2,8"
"11.12.2022 5:20","-2,8"
"11.12.2022 5:30","-2,8"
"11.12.2022 5:40","-2,8"
"11.12.2022 5:50","-2,8"
"11.12.2022 6:00","-2,7"
"11.12.2022 6:10","-2,8"
"11.12.2022 6:20","-2,9"
"11.12.2022 6:30","-3,0"
"11.12.2022 6:40","-3,0"
"11.12.2022 6:50","-3,0"
"11.12.2022 7:00","-3,0"
"11.12.2022 7:10","-3,0"
"11.12.2022 7:20","-3,0"
"11.12.2022 7:30","-3,1"
"11.12.2022 7:40","-3,2"
"11.12.2022 7:50","-3,1"
"11.12.2022 8:00","-3,2"
"11.12.2022 8:10","-3,3"
"11.12.2022 8:20","-3,3"
"11.12.2022 8:30","-3,3"
"11.12.2022 8:40","-3,3"
"11.12.2022 8:50","-3,3"
"11.12.2022 9:00","-3,3"
"11.12.2022 9:10","-3,2"
"11.12.2022 9:20","-3,3"
"11.12.2022 9:30","-3,3"
"11.12.2022 9:40","-3,5"
"11.12.2022 9:50","-3,5"
"11.12.2022 10:00","-3,5"
"11.12.2022 10:10","-3,6"
"11.12.2022 10:20","-3,6"
"11.12.2022 10:30","-3,5"
"11.12.2022 10:40","-3,5"
"11.12.2022 10:50","-3,6"
"11.12.2022 11:00","-3,7"
"11.12.2022 11:10","-3,8"
"11.12.2022 11:20","-3,8"
"11.12.2022 11:30","-3,8"
"11.12.2022 11:40","-4,0"
"11.12.2022 11:50","-4,0"
"11.12.2022 12:00","-4,1"
"11.12.2022 12:10","-4,1"
"11.12.2022 12:20","-4,3"
"11.12.2022 12:30","-4,3"
"11.12.2022 12:40","-4,4"
"11.12.2022 12:50","-4,3"
"11.12.2022 13:00","-4,4"
"11.12.2022 13:10","-4,5"
"11.12.2022 13:20","-4,5"
"11.12.2022 13:30","-4,5"
"11.12.2022 13:40","-4,5"
"11.12.2022 13:50","-4,6"
"11.12.2022 14:00","-4,6"
"11.12.2022 14:10","-4,8"
"11.12.2022 14:20","-4,9"
"11.12.2022 14:30","-4,9"
"11.12.2022 14:40","-5,0"
"11.12.2022 14:50","-5,0"
"11.12.2022 15:00","-5,1"
"11.12.2022 15:10","-5,2"
"11.12.2022 15:20","-5,2"
"11.12.2022 15:30","-5,3"
"11.12.2022 15:40","-5,3"
"11.12.2022 15:50","-5,3"
"11.12.2022 16:00","-5,3"
"11.12.2022 16:10","-5,3"
"11.12.2022 16:20","-5,3"
"11.12.2022 16:30","-5,3"
"11.12.2022 16:40","-5,4"
"11.12.2022 16:50","-5,3"
"11.12.2022 17:00","-5,4"
"11.12.2022 17:10","-5,5"
"11.12.2022 17:20","-5,5"
"11.12.2022 17:30","-5,6"
"11.12.2022 17:40","-5,6"
"11.12.2022 17:50","-5,7"
"11.12.2022 18:00","-5,6"
"11.12.2022 18:10","-5,7"
"11.12.2022 18:20","-5,8"
"11.12.2022 18:30","-5,8"
"11.12.2022 18:40","-5,8"
"11.12.2022 18:50","-5,7"
"11.12.2022 19:00","-5,8"
"11.12.2022 19:10","-5,8"
"11.12.2022 19:20","-5,8"
"11.12.2022 19:30","-5,9"
"11.12.2022 19:40","-6,0"
"11.12.2022 19:50","-6,0"
"11.12.2022 20:00","-6,1"
"11.12.2022 20:10","-6,1"
"11.12.2022 20:20","-6,1"
"11.12.2022 20:30","-6,1"
"11.12.2022 20:40","-6,1"
"11.12.2022 20:50","-6,2"
"11.12.2022 21:00","-6,2"
"11.12.2022 21:10","-6,3"
"11.12.2022 21:20","-6,4"
"11.12.2022 21:30","-6,4"
"11.12.2022 21:40","-6,3"
"11.12.2022 21:50","-6,4"
"11.12.2022 22:00","-6,4"
"11.12.2022 22:10","-6,4"
"11.12.2022 22:20","-6,4"
"11.12.2022 22:30","-6,4"
"11.12.2022 22:40","-6,4"
"11.12.2022 22:50","-6,4"
"11.12.2022 23:00","-6,4"
"11.12.2022 23:10","-6,5"
"11.12.2022 23:20","-6,5"
"11.12.2022 23:30","-6,5"
"11.12.2022 23:40","-6,5"
"11.12.2022 23:50","-6,5"
"12.12.2022 0:00","-6,5"
