"Datum","Teplota (�C)"
"6.3.2023 11:00","0,2"
"6.3.2023 11:10","0,3"
"6.3.2023 11:20","0,6"
"6.3.2023 11:30","0,9"
"6.3.2023 11:40","1,1"
"6.3.2023 11:50","1,0"
"6.3.2023 12:00","1,1"
"6.3.2023 12:10","1,2"
"6.3.2023 12:20","0,5"
"6.3.2023 12:30","0,4"
"6.3.2023 12:40","0,7"
"6.3.2023 12:50","1,1"
"6.3.2023 13:00","0,8"
"6.3.2023 13:10","1,3"
"6.3.2023 13:20","1,8"
"6.3.2023 13:30","1,8"
"6.3.2023 13:40","2,0"
"6.3.2023 13:50","2,0"
"6.3.2023 14:00","1,5"
"6.3.2023 14:10","0,8"
"6.3.2023 14:20","1,8"
"6.3.2023 14:30","1,6"
"6.3.2023 14:40","1,6"
"6.3.2023 14:50","1,9"
"6.3.2023 15:00","2,1"
"6.3.2023 15:10","1,8"
"6.3.2023 15:20","1,8"
"6.3.2023 15:30","1,7"
"6.3.2023 15:40","1,8"
"6.3.2023 15:50","1,7"
"6.3.2023 16:00","1,5"
"6.3.2023 16:10","1,4"
"6.3.2023 16:20","1,5"
"6.3.2023 16:30","1,5"
"6.3.2023 16:40","1,4"
"6.3.2023 16:50","1,4"
"6.3.2023 17:00","1,4"
"6.3.2023 17:10","1,4"
"6.3.2023 17:20","1,0"
"6.3.2023 17:30","0,7"
"6.3.2023 17:40","0,9"
"6.3.2023 17:50","0,3"
"6.3.2023 18:00","-0,6"
"6.3.2023 18:10","-0,8"
"6.3.2023 18:20","-1,0"
"6.3.2023 18:30","-1,5"
"6.3.2023 18:40","-2,3"
"6.3.2023 18:50","-2,1"
"6.3.2023 19:00","-2,4"
"6.3.2023 19:10","-1,9"
"6.3.2023 19:20","-1,7"
"6.3.2023 19:30","-1,6"
"6.3.2023 19:40","-1,6"
"6.3.2023 19:50","-1,4"
"6.3.2023 20:00","-0,9"
"6.3.2023 20:10","-0,5"
"6.3.2023 20:20","-0,5"
"6.3.2023 20:30","-0,7"
"6.3.2023 20:40","-0,6"
"6.3.2023 20:50","-0,7"
"6.3.2023 21:00","-1,0"
"6.3.2023 21:10","-0,9"
"6.3.2023 21:20","-1,0"
"6.3.2023 21:30","-0,9"
"6.3.2023 21:40","-1,5"
"6.3.2023 21:50","-1,6"
"6.3.2023 22:00","-1,7"
"6.3.2023 22:10","-1,7"
"6.3.2023 22:20","-2,0"
"6.3.2023 22:30","-1,9"
"6.3.2023 22:40","-1,5"
"6.3.2023 22:50","-1,2"
"6.3.2023 23:00","-1,1"
"6.3.2023 23:10","-0,9"
"6.3.2023 23:20","-1,1"
"6.3.2023 23:30","-0,9"
"6.3.2023 23:40","-0,9"
"6.3.2023 23:50","-1,0"
"7.3.2023 0:00","-1,1"
"7.3.2023 0:10","-1,0"
"7.3.2023 0:20","-1,1"
"7.3.2023 0:30","-1,1"
"7.3.2023 0:40","-1,2"
"7.3.2023 0:50","-1,1"
"7.3.2023 1:00","-1,0"
"7.3.2023 1:10","-1,1"
"7.3.2023 1:20","-1,2"
"7.3.2023 1:30","-1,1"
"7.3.2023 1:40","-1,0"
"7.3.2023 1:50","-1,1"
"7.3.2023 2:00","-1,0"
"7.3.2023 2:10","-1,3"
"7.3.2023 2:20","-1,7"
"7.3.2023 2:30","-1,8"
"7.3.2023 2:40","-1,9"
"7.3.2023 2:50","-2,0"
"7.3.2023 3:00","-2,1"
"7.3.2023 3:10","-2,4"
"7.3.2023 3:20","-2,7"
"7.3.2023 3:30","-2,4"
"7.3.2023 3:40","-2,8"
"7.3.2023 3:50","-3,5"
"7.3.2023 4:00","-3,2"
"7.3.2023 4:10","-2,7"
"7.3.2023 4:20","-2,6"
"7.3.2023 4:30","-2,0"
"7.3.2023 4:40","-1,7"
"7.3.2023 4:50","-1,6"
"7.3.2023 5:00","-1,5"
"7.3.2023 5:10","-1,2"
"7.3.2023 5:20","-1,3"
"7.3.2023 5:30","-1,3"
"7.3.2023 5:40","-1,1"
"7.3.2023 5:50","-1,0"
"7.3.2023 6:00","-0,9"
"7.3.2023 6:10","-0,9"
"7.3.2023 6:20","-1,0"
"7.3.2023 6:30","-0,9"
"7.3.2023 6:40","-0,9"
"7.3.2023 6:50","-0,9"
"7.3.2023 7:00","-0,7"
"7.3.2023 7:10","-0,7"
"7.3.2023 7:20","-0,6"
"7.3.2023 7:30","-0,5"
"7.3.2023 7:40","-0,5"
"7.3.2023 7:50","-0,4"
"7.3.2023 8:00","-0,3"
"7.3.2023 8:10","-0,2"
"7.3.2023 8:20","-0,3"
"7.3.2023 8:30","-0,2"
"7.3.2023 8:40","-0,1"
"7.3.2023 8:50","0,0"
"7.3.2023 9:00","0,4"
"7.3.2023 9:10","0,8"
"7.3.2023 9:20","0,5"
"7.3.2023 9:30","0,6"
"7.3.2023 9:40","0,8"
"7.3.2023 9:50","1,5"
"7.3.2023 10:00","1,6"
"7.3.2023 10:10","1,5"
"7.3.2023 10:20","1,9"
"7.3.2023 10:30","1,9"
"7.3.2023 10:40","2,4"
"7.3.2023 10:50","2,3"
"7.3.2023 11:00","2,4"
"7.3.2023 11:10","2,4"
"7.3.2023 11:20","2,3"
"7.3.2023 11:30","2,7"
"7.3.2023 11:40","2,7"
"7.3.2023 11:50","3,2"
"7.3.2023 12:00","3,7"
"7.3.2023 12:10","3,6"
"7.3.2023 12:20","3,4"
"7.3.2023 12:30","3,7"
"7.3.2023 12:40","3,9"
"7.3.2023 12:50","4,2"
"7.3.2023 13:00","3,3"
"7.3.2023 13:10","3,4"
"7.3.2023 13:20","4,0"
"7.3.2023 13:30","4,1"
"7.3.2023 13:40","3,6"
"7.3.2023 13:50","3,8"
"7.3.2023 14:00","4,1"
"7.3.2023 14:10","4,9"
"7.3.2023 14:20","4,6"
"7.3.2023 14:30","4,2"
"7.3.2023 14:40","4,2"
"7.3.2023 14:50","3,8"
"7.3.2023 15:00","3,8"
"7.3.2023 15:10","3,7"
"7.3.2023 15:20","3,8"
"7.3.2023 15:30","3,8"
"7.3.2023 15:40","3,7"
"7.3.2023 15:50","3,8"
"7.3.2023 16:00","3,8"
"7.3.2023 16:10","3,8"
"7.3.2023 16:20","3,6"
"7.3.2023 16:30","3,5"
"7.3.2023 16:40","3,4"
"7.3.2023 16:50","3,1"
"7.3.2023 17:00","3,1"
"7.3.2023 17:10","2,8"
"7.3.2023 17:20","3,0"
"7.3.2023 17:30","2,5"
"7.3.2023 17:40","2,5"
"7.3.2023 17:50","2,3"
"7.3.2023 18:00","2,3"
"7.3.2023 18:10","1,8"
"7.3.2023 18:20","1,3"
"7.3.2023 18:30","0,9"
"7.3.2023 18:40","0,7"
"7.3.2023 18:50","0,5"
"7.3.2023 19:00","0,9"
"7.3.2023 19:10","0,7"
"7.3.2023 19:20","0,5"
"7.3.2023 19:30","0,4"
"7.3.2023 19:40","0,3"
"7.3.2023 19:50","0,5"
"7.3.2023 20:00","0,1"
"7.3.2023 20:10","0,2"
"7.3.2023 20:20","0,3"
"7.3.2023 20:30","0,2"
"7.3.2023 20:40","0,3"
"7.3.2023 20:50","0,2"
"7.3.2023 21:00","0,1"
"7.3.2023 21:10","0,3"
"7.3.2023 21:20","0,7"
"7.3.2023 21:30","1,6"
"7.3.2023 21:40","1,8"
"7.3.2023 21:50","2,0"
"7.3.2023 22:00","1,8"
"7.3.2023 22:10","1,8"
"7.3.2023 22:20","1,6"
"7.3.2023 22:30","1,5"
"7.3.2023 22:40","1,3"
"7.3.2023 22:50","1,6"
"7.3.2023 23:00","1,5"
"7.3.2023 23:10","1,4"
"7.3.2023 23:20","1,2"
"7.3.2023 23:30","1,0"
"7.3.2023 23:40","0,9"
"7.3.2023 23:50","0,8"
"8.3.2023 0:00","1,2"
"8.3.2023 0:10","1,0"
"8.3.2023 0:20","0,6"
"8.3.2023 0:30","0,6"
"8.3.2023 0:40","0,8"
"8.3.2023 0:50","0,6"
"8.3.2023 1:00","0,5"
"8.3.2023 1:10","0,4"
"8.3.2023 1:20","0,2"
"8.3.2023 1:30","0,2"
"8.3.2023 1:40","0,5"
"8.3.2023 1:50","0,9"
"8.3.2023 2:00","0,7"
"8.3.2023 2:10","0,7"
"8.3.2023 2:20","0,8"
"8.3.2023 2:30","0,6"
"8.3.2023 2:40","1,0"
"8.3.2023 2:50","1,0"
"8.3.2023 3:00","1,2"
"8.3.2023 3:10","1,0"
"8.3.2023 3:20","1,2"
"8.3.2023 3:30","1,2"
"8.3.2023 3:40","1,0"
"8.3.2023 3:50","1,1"
"8.3.2023 4:00","1,1"
"8.3.2023 4:10","0,9"
"8.3.2023 4:20","1,0"
"8.3.2023 4:30","0,9"
"8.3.2023 4:40","0,9"
"8.3.2023 4:50","1,1"
"8.3.2023 5:00","1,1"
"8.3.2023 5:10","1,0"
"8.3.2023 5:20","1,0"
"8.3.2023 5:30","1,1"
"8.3.2023 5:40","1,2"
"8.3.2023 5:50","1,1"
"8.3.2023 6:00","1,0"
"8.3.2023 6:10","1,1"
"8.3.2023 6:20","1,1"
"8.3.2023 6:30","1,2"
"8.3.2023 6:40","1,1"
"8.3.2023 6:50","1,0"
"8.3.2023 7:00","1,0"
"8.3.2023 7:10","1,1"
"8.3.2023 7:20","1,0"
"8.3.2023 7:30","1,7"
"8.3.2023 7:40","1,8"
"8.3.2023 7:50","2,3"
"8.3.2023 8:00","2,2"
"8.3.2023 8:10","2,1"
"8.3.2023 8:20","2,6"
"8.3.2023 8:30","2,2"
"8.3.2023 8:40","2,3"
"8.3.2023 8:50","3,1"
"8.3.2023 9:00","3,8"
"8.3.2023 9:10","4,3"
"8.3.2023 9:20","4,2"
"8.3.2023 9:30","4,3"
"8.3.2023 9:40","4,4"
"8.3.2023 9:50","4,8"
"8.3.2023 10:00","4,2"
"8.3.2023 10:10","4,0"
"8.3.2023 10:20","4,1"
"8.3.2023 10:30","4,8"
"8.3.2023 10:40","5,3"
"8.3.2023 10:50","4,3"
"8.3.2023 11:00","4,4"
"8.3.2023 11:10","4,2"
"8.3.2023 11:20","3,9"
"8.3.2023 11:30","4,3"
"8.3.2023 11:40","4,6"
"8.3.2023 11:50","4,2"
"8.3.2023 12:00","4,3"
"8.3.2023 12:10","4,2"
"8.3.2023 12:20","4,2"
"8.3.2023 12:30","4,1"
"8.3.2023 12:40","4,3"
"8.3.2023 12:50","4,2"
"8.3.2023 13:00","4,2"
"8.3.2023 13:10","4,1"
"8.3.2023 13:20","4,0"
"8.3.2023 13:30","3,5"
"8.3.2023 13:40","3,3"
"8.3.2023 13:50","3,4"
"8.3.2023 14:00","3,4"
"8.3.2023 14:10","3,2"
"8.3.2023 14:20","2,8"
"8.3.2023 14:30","2,2"
"8.3.2023 14:40","1,4"
"8.3.2023 14:50","1,3"
"8.3.2023 15:00","1,5"
"8.3.2023 15:10","1,9"
"8.3.2023 15:20","2,0"
"8.3.2023 15:30","1,9"
"8.3.2023 15:40","2,0"
"8.3.2023 15:50","2,1"
"8.3.2023 16:00","2,2"
"8.3.2023 16:10","2,2"
"8.3.2023 16:20","2,3"
"8.3.2023 16:30","2,2"
"8.3.2023 16:40","2,3"
"8.3.2023 16:50","2,1"
"8.3.2023 17:00","2,0"
"8.3.2023 17:10","2,1"
"8.3.2023 17:20","2,2"
"8.3.2023 17:30","2,3"
"8.3.2023 17:40","2,3"
"8.3.2023 17:50","2,4"
"8.3.2023 18:00","2,5"
"8.3.2023 18:10","2,5"
"8.3.2023 18:20","2,6"
"8.3.2023 18:30","2,5"
"8.3.2023 18:40","2,5"
"8.3.2023 18:50","2,6"
"8.3.2023 19:00","2,4"
"8.3.2023 19:10","2,6"
"8.3.2023 19:20","2,8"
"8.3.2023 19:30","2,6"
"8.3.2023 19:40","3,0"
"8.3.2023 19:50","3,2"
"8.3.2023 20:00","2,8"
"8.3.2023 20:10","2,9"
"8.3.2023 20:20","3,0"
"8.3.2023 20:30","2,9"
"8.3.2023 20:40","2,9"
"8.3.2023 20:50","3,1"
"8.3.2023 21:00","3,0"
"8.3.2023 21:10","3,5"
"8.3.2023 21:20","3,5"
"8.3.2023 21:30","3,9"
"8.3.2023 21:40","4,0"
"8.3.2023 21:50","3,7"
"8.3.2023 22:00","4,0"
"8.3.2023 22:10","3,8"
"8.3.2023 22:20","4,0"
"8.3.2023 22:30","3,7"
"8.3.2023 22:40","3,6"
"8.3.2023 22:50","3,3"
"8.3.2023 23:00","3,5"
"8.3.2023 23:10","3,3"
"8.3.2023 23:20","2,9"
"8.3.2023 23:30","2,9"
"8.3.2023 23:40","3,5"
"8.3.2023 23:50","3,9"
"9.3.2023 0:00","4,1"
"9.3.2023 0:10","4,3"
"9.3.2023 0:20","4,4"
"9.3.2023 0:30","4,4"
"9.3.2023 0:40","4,4"
"9.3.2023 0:50","4,0"
"9.3.2023 1:00","3,8"
"9.3.2023 1:10","4,0"
"9.3.2023 1:20","4,2"
"9.3.2023 1:30","4,2"
"9.3.2023 1:40","5,0"
"9.3.2023 1:50","5,6"
"9.3.2023 2:00","5,5"
"9.3.2023 2:10","5,6"
"9.3.2023 2:20","5,5"
"9.3.2023 2:30","5,4"
"9.3.2023 2:40","5,6"
"9.3.2023 2:50","5,6"
"9.3.2023 3:00","5,7"
"9.3.2023 3:10","5,6"
"9.3.2023 3:20","5,4"
"9.3.2023 3:30","5,4"
"9.3.2023 3:40","5,2"
"9.3.2023 3:50","5,1"
"9.3.2023 4:00","5,1"
"9.3.2023 4:10","4,8"
"9.3.2023 4:20","4,5"
"9.3.2023 4:30","4,7"
"9.3.2023 4:40","4,8"
"9.3.2023 4:50","4,8"
"9.3.2023 5:00","4,0"
"9.3.2023 5:10","3,6"
"9.3.2023 5:20","3,3"
"9.3.2023 5:30","3,3"
"9.3.2023 5:40","3,4"
"9.3.2023 5:50","4,0"
"9.3.2023 6:00","5,5"
"9.3.2023 6:10","5,6"
"9.3.2023 6:20","5,5"
"9.3.2023 6:30","5,4"
"9.3.2023 6:40","5,3"
"9.3.2023 6:50","5,3"
"9.3.2023 7:00","5,6"
"9.3.2023 7:10","5,5"
"9.3.2023 7:20","5,5"
"9.3.2023 7:30","5,8"
"9.3.2023 7:40","6,0"
"9.3.2023 7:50","6,4"
"9.3.2023 8:00","6,1"
"9.3.2023 8:10","6,0"
"9.3.2023 8:20","6,1"
"9.3.2023 8:30","6,2"
"9.3.2023 8:40","6,3"
"9.3.2023 8:50","6,2"
"9.3.2023 9:00","6,2"
"9.3.2023 9:10","6,1"
"9.3.2023 9:20","6,1"
"9.3.2023 9:30","6,0"
"9.3.2023 9:40","6,0"
"9.3.2023 9:50","5,7"
"9.3.2023 10:00","5,6"
"9.3.2023 10:10","5,7"
"9.3.2023 10:20","5,6"
"9.3.2023 10:30","5,7"
"9.3.2023 10:40","5,6"
"9.3.2023 10:50","5,6"
"9.3.2023 11:00","5,9"
"9.3.2023 11:10","6,2"
"9.3.2023 11:20","6,7"
"9.3.2023 11:30","7,4"
"9.3.2023 11:40","7,6"
"9.3.2023 11:50","7,1"
"9.3.2023 12:00","7,2"
"9.3.2023 12:10","7,5"
"9.3.2023 12:20","8,7"
"9.3.2023 12:30","7,8"
"9.3.2023 12:40","8,2"
"9.3.2023 12:50","7,3"
"9.3.2023 13:00","6,1"
"9.3.2023 13:10","6,1"
"9.3.2023 13:20","6,4"
"9.3.2023 13:30","6,3"
"9.3.2023 13:40","5,9"
"9.3.2023 13:50","6,7"
"9.3.2023 14:00","6,9"
"9.3.2023 14:10","7,4"
"9.3.2023 14:20","7,2"
"9.3.2023 14:30","7,0"
"9.3.2023 14:40","7,3"
"9.3.2023 14:50","7,4"
"9.3.2023 15:00","7,5"
"9.3.2023 15:10","7,7"
"9.3.2023 15:20","7,8"
"9.3.2023 15:30","7,9"
"9.3.2023 15:40","7,6"
"9.3.2023 15:50","7,8"
"9.3.2023 16:00","7,8"
"9.3.2023 16:10","7,8"
"9.3.2023 16:20","7,8"
"9.3.2023 16:30","7,5"
"9.3.2023 16:40","7,2"
"9.3.2023 16:50","7,2"
"9.3.2023 17:00","7,5"
"9.3.2023 17:10","7,3"
"9.3.2023 17:20","7,3"
"9.3.2023 17:30","7,1"
"9.3.2023 17:40","7,2"
"9.3.2023 17:50","7,1"
"9.3.2023 18:00","6,9"
"9.3.2023 18:10","6,9"
"9.3.2023 18:20","6,7"
"9.3.2023 18:30","6,4"
"9.3.2023 18:40","6,0"
"9.3.2023 18:50","6,2"
"9.3.2023 19:00","6,3"
"9.3.2023 19:10","6,3"
"9.3.2023 19:20","6,6"
"9.3.2023 19:30","6,6"
"9.3.2023 19:40","6,4"
"9.3.2023 19:50","6,7"
"9.3.2023 20:00","6,7"
"9.3.2023 20:10","6,5"
"9.3.2023 20:20","6,8"
"9.3.2023 20:30","6,7"
"9.3.2023 20:40","6,7"
"9.3.2023 20:50","6,1"
"9.3.2023 21:00","4,4"
"9.3.2023 21:10","4,2"
"9.3.2023 21:20","4,0"
"9.3.2023 21:30","4,6"
"9.3.2023 21:40","4,6"
"9.3.2023 21:50","4,9"
"9.3.2023 22:00","4,8"
"9.3.2023 22:10","5,3"
"9.3.2023 22:20","5,5"
"9.3.2023 22:30","5,6"
"9.3.2023 22:40","5,2"
"9.3.2023 22:50","5,1"
"9.3.2023 23:00","5,5"
"9.3.2023 23:10","5,3"
"9.3.2023 23:20","5,5"
"9.3.2023 23:30","5,0"
"9.3.2023 23:40","5,1"
"9.3.2023 23:50","4,8"
"10.3.2023 0:00","4,9"
"10.3.2023 0:10","5,0"
"10.3.2023 0:20","4,6"
"10.3.2023 0:30","4,7"
"10.3.2023 0:40","4,4"
"10.3.2023 0:50","3,9"
"10.3.2023 1:00","4,4"
"10.3.2023 1:10","4,6"
"10.3.2023 1:20","4,3"
"10.3.2023 1:30","4,3"
"10.3.2023 1:40","4,4"
"10.3.2023 1:50","4,1"
"10.3.2023 2:00","3,9"
"10.3.2023 2:10","3,0"
"10.3.2023 2:20","3,2"
"10.3.2023 2:30","4,7"
"10.3.2023 2:40","4,4"
"10.3.2023 2:50","3,9"
"10.3.2023 3:00","4,5"
"10.3.2023 3:10","4,0"
"10.3.2023 3:20","4,2"
"10.3.2023 3:30","4,3"
"10.3.2023 3:40","4,2"
"10.3.2023 3:50","3,9"
"10.3.2023 4:00","4,5"
"10.3.2023 4:10","3,9"
"10.3.2023 4:20","3,3"
"10.3.2023 4:30","2,8"
"10.3.2023 4:40","2,7"
"10.3.2023 4:50","2,8"
"10.3.2023 5:00","2,5"
"10.3.2023 5:10","3,8"
"10.3.2023 5:20","5,6"
"10.3.2023 5:30","5,5"
"10.3.2023 5:40","5,1"
"10.3.2023 5:50","5,6"
"10.3.2023 6:00","5,1"
"10.3.2023 6:10","4,4"
"10.3.2023 6:20","5,6"
"10.3.2023 6:30","5,1"
"10.3.2023 6:40","5,3"
"10.3.2023 6:50","5,6"
"10.3.2023 7:00","6,0"
"10.3.2023 7:10","6,1"
"10.3.2023 7:20","6,0"
"10.3.2023 7:30","5,8"
"10.3.2023 7:40","5,9"
"10.3.2023 7:50","6,4"
"10.3.2023 8:00","6,7"
"10.3.2023 8:10","6,9"
"10.3.2023 8:20","7,3"
"10.3.2023 8:30","7,8"
"10.3.2023 8:40","8,4"
"10.3.2023 8:50","8,5"
"10.3.2023 9:00","9,3"
"10.3.2023 9:10","10,5"
"10.3.2023 9:20","9,9"
"10.3.2023 9:30","10,9"
"10.3.2023 9:40","10,5"
"10.3.2023 9:50","10,0"
"10.3.2023 10:00","9,6"
"10.3.2023 10:10","9,5"
"10.3.2023 10:20","9,1"
"10.3.2023 10:30","9,3"
"10.3.2023 10:40","9,9"
"10.3.2023 10:50","10,1"
"10.3.2023 11:00","10,2"
"10.3.2023 11:10","10,8"
"10.3.2023 11:20","10,4"
"10.3.2023 11:30","10,0"
"10.3.2023 11:40","9,9"
"10.3.2023 11:50","9,7"
"10.3.2023 12:00","10,0"
"10.3.2023 12:10","11,3"
"10.3.2023 12:20","11,2"
"10.3.2023 12:30","11,3"
"10.3.2023 12:40","11,4"
"10.3.2023 12:50","10,9"
"10.3.2023 13:00","11,1"
"10.3.2023 13:10","11,7"
"10.3.2023 13:20","11,5"
"10.3.2023 13:30","11,5"
"10.3.2023 13:40","12,7"
"10.3.2023 13:50","12,8"
"10.3.2023 14:00","12,1"
"10.3.2023 14:10","11,9"
"10.3.2023 14:20","12,0"
"10.3.2023 14:30","11,6"
"10.3.2023 14:40","11,5"
"10.3.2023 14:50","11,6"
"10.3.2023 15:00","11,6"
"10.3.2023 15:10","11,5"
"10.3.2023 15:20","11,6"
"10.3.2023 15:30","11,3"
"10.3.2023 15:40","11,0"
"10.3.2023 15:50","10,7"
"10.3.2023 16:00","10,8"
"10.3.2023 16:10","10,6"
"10.3.2023 16:20","10,6"
"10.3.2023 16:30","10,5"
"10.3.2023 16:40","10,3"
"10.3.2023 16:50","10,2"
"10.3.2023 17:00","10,1"
"10.3.2023 17:10","9,3"
"10.3.2023 17:20","9,2"
"10.3.2023 17:30","8,6"
"10.3.2023 17:40","8,2"
"10.3.2023 17:50","8,0"
"10.3.2023 18:00","7,3"
"10.3.2023 18:10","7,4"
"10.3.2023 18:20","7,5"
"10.3.2023 18:30","8,3"
"10.3.2023 18:40","7,4"
"10.3.2023 18:50","7,3"
"10.3.2023 19:00","6,2"
"10.3.2023 19:10","5,9"
"10.3.2023 19:20","4,6"
"10.3.2023 19:30","4,7"
"10.3.2023 19:40","5,1"
"10.3.2023 19:50","6,0"
"10.3.2023 20:00","6,2"
"10.3.2023 20:10","5,7"
"10.3.2023 20:20","6,0"
"10.3.2023 20:30","5,7"
"10.3.2023 20:40","5,6"
"10.3.2023 20:50","5,5"
"10.3.2023 21:00","5,6"
"10.3.2023 21:10","5,5"
"10.3.2023 21:20","5,4"
"10.3.2023 21:30","5,5"
"10.3.2023 21:40","5,6"
"10.3.2023 21:50","5,6"
"10.3.2023 22:00","5,6"
"10.3.2023 22:10","5,3"
"10.3.2023 22:20","5,5"
"10.3.2023 22:30","5,5"
"10.3.2023 22:40","5,5"
"10.3.2023 22:50","5,1"
"10.3.2023 23:00","4,8"
"10.3.2023 23:10","5,0"
"10.3.2023 23:20","4,9"
"10.3.2023 23:30","4,6"
"10.3.2023 23:40","4,6"
"10.3.2023 23:50","4,5"
"11.3.2023 0:00","3,8"
"11.3.2023 0:10","3,8"
"11.3.2023 0:20","3,3"
"11.3.2023 0:30","3,3"
"11.3.2023 0:40","3,1"
"11.3.2023 0:50","3,1"
"11.3.2023 1:00","3,3"
"11.3.2023 1:10","3,3"
"11.3.2023 1:20","3,1"
"11.3.2023 1:30","3,3"
"11.3.2023 1:40","3,2"
"11.3.2023 1:50","3,2"
"11.3.2023 2:00","3,1"
"11.3.2023 2:10","3,1"
"11.3.2023 2:20","2,9"
"11.3.2023 2:30","2,9"
"11.3.2023 2:40","1,5"
"11.3.2023 2:50","1,4"
"11.3.2023 3:00","1,3"
"11.3.2023 3:10","0,9"
"11.3.2023 3:20","0,6"
"11.3.2023 3:30","-0,5"
"11.3.2023 3:40","-0,7"
"11.3.2023 3:50","-0,9"
"11.3.2023 4:00","-0,8"
"11.3.2023 4:10","-0,8"
"11.3.2023 4:20","-1,0"
"11.3.2023 4:30","-1,2"
"11.3.2023 4:40","-1,2"
"11.3.2023 4:50","-1,4"
"11.3.2023 5:00","-1,6"
"11.3.2023 5:10","-1,6"
"11.3.2023 5:20","-1,7"
"11.3.2023 5:30","-1,9"
"11.3.2023 5:40","-1,9"
"11.3.2023 5:50","-1,9"
"11.3.2023 6:00","-2,0"
"11.3.2023 6:10","-2,0"
"11.3.2023 6:20","-2,1"
"11.3.2023 6:30","-2,1"
"11.3.2023 6:40","-2,1"
"11.3.2023 6:50","-2,1"
"11.3.2023 7:00","-2,1"
"11.3.2023 7:10","-2,1"
"11.3.2023 7:20","-2,1"
"11.3.2023 7:30","-2,2"
"11.3.2023 7:40","-2,2"
"11.3.2023 7:50","-2,3"
"11.3.2023 8:00","-2,3"
"11.3.2023 8:10","-2,2"
"11.3.2023 8:20","-2,2"
"11.3.2023 8:30","-2,2"
"11.3.2023 8:40","-2,2"
"11.3.2023 8:50","-2,3"
"11.3.2023 9:00","-2,1"
"11.3.2023 9:10","-2,1"
"11.3.2023 9:20","-2,0"
"11.3.2023 9:30","-1,8"
"11.3.2023 9:40","-2,0"
"11.3.2023 9:50","-1,9"
"11.3.2023 10:00","-1,9"
"11.3.2023 10:10","-2,1"
"11.3.2023 10:20","-2,2"
"11.3.2023 10:30","-1,9"
"11.3.2023 10:40","-2,1"
"11.3.2023 10:50","-2,2"
"11.3.2023 11:00","-2,4"
"11.3.2023 11:10","-2,6"
"11.3.2023 11:20","-2,3"
"11.3.2023 11:30","-2,5"
"11.3.2023 11:40","-2,0"
"11.3.2023 11:50","-2,0"
"11.3.2023 12:00","-1,9"
"11.3.2023 12:10","-2,2"
"11.3.2023 12:20","-2,2"
"11.3.2023 12:30","-2,2"
"11.3.2023 12:40","-2,1"
"11.3.2023 12:50","-1,9"
"11.3.2023 13:00","-2,0"
"11.3.2023 13:10","-1,6"
"11.3.2023 13:20","-1,5"
"11.3.2023 13:30","-0,9"
"11.3.2023 13:40","-1,5"
"11.3.2023 13:50","-1,3"
"11.3.2023 14:00","-1,6"
"11.3.2023 14:10","-1,6"
"11.3.2023 14:20","-2,3"
"11.3.2023 14:30","-2,1"
"11.3.2023 14:40","-2,2"
"11.3.2023 14:50","-1,6"
"11.3.2023 15:00","-1,6"
"11.3.2023 15:10","-1,2"
"11.3.2023 15:20","-1,3"
"11.3.2023 15:30","-1,0"
"11.3.2023 15:40","-1,1"
"11.3.2023 15:50","-1,8"
"11.3.2023 16:00","-1,7"
"11.3.2023 16:10","-1,9"
"11.3.2023 16:20","-1,9"
"11.3.2023 16:30","-2,0"
"11.3.2023 16:40","-2,2"
"11.3.2023 16:50","-2,1"
"11.3.2023 17:00","-2,0"
"11.3.2023 17:10","-2,2"
"11.3.2023 17:20","-2,2"
"11.3.2023 17:30","-2,3"
"11.3.2023 17:40","-2,4"
"11.3.2023 17:50","-2,4"
"11.3.2023 18:00","-2,5"
"11.3.2023 18:10","-2,5"
"11.3.2023 18:20","-2,5"
"11.3.2023 18:30","-2,5"
"11.3.2023 18:40","-2,8"
"11.3.2023 18:50","-3,1"
"11.3.2023 19:00","-3,0"
"11.3.2023 19:10","-2,8"
"11.3.2023 19:20","-3,1"
"11.3.2023 19:30","-3,6"
"11.3.2023 19:40","-3,8"
"11.3.2023 19:50","-3,9"
"11.3.2023 20:00","-4,2"
"11.3.2023 20:10","-4,1"
"11.3.2023 20:20","-4,1"
"11.3.2023 20:30","-4,4"
"11.3.2023 20:40","-4,4"
"11.3.2023 20:50","-4,8"
"11.3.2023 21:00","-4,6"
"11.3.2023 21:10","-4,8"
"11.3.2023 21:20","-5,0"
"11.3.2023 21:30","-4,8"
"11.3.2023 21:40","-5,0"
"11.3.2023 21:50","-5,2"
"11.3.2023 22:00","-5,3"
"11.3.2023 22:10","-5,5"
"11.3.2023 22:20","-5,4"
"11.3.2023 22:30","-5,4"
"11.3.2023 22:40","-5,6"
"11.3.2023 22:50","-5,4"
"11.3.2023 23:00","-5,7"
"11.3.2023 23:10","-5,4"
"11.3.2023 23:20","-5,6"
"11.3.2023 23:30","-5,5"
"11.3.2023 23:40","-5,6"
"11.3.2023 23:50","-6,1"
"12.3.2023 0:00","-5,8"
"12.3.2023 0:10","-5,9"
"12.3.2023 0:20","-6,1"
"12.3.2023 0:30","-6,4"
"12.3.2023 0:40","-6,8"
"12.3.2023 0:50","-7,3"
"12.3.2023 1:00","-7,3"
"12.3.2023 1:10","-7,4"
"12.3.2023 1:20","-7,9"
"12.3.2023 1:30","-9,2"
"12.3.2023 1:40","-8,8"
