"Datum","Teplota (�C)"
"6.7.2021 17:00","26,2"
"6.7.2021 17:10","25,1"
"6.7.2021 17:20","25,7"
"6.7.2021 17:30","25,5"
"6.7.2021 17:40","25,3"
"6.7.2021 17:50","25,3"
"6.7.2021 18:00","25,1"
"6.7.2021 18:10","23,8"
"6.7.2021 18:20","23,5"
"6.7.2021 18:30","23,6"
"6.7.2021 18:40","23,8"
"6.7.2021 18:50","23,7"
"6.7.2021 19:00","22,2"
"6.7.2021 19:10","20,3"
"6.7.2021 19:20","19,0"
"6.7.2021 19:30","18,1"
"6.7.2021 19:40","17,3"
"6.7.2021 19:50","16,3"
"6.7.2021 20:00","15,4"
"6.7.2021 20:10","15,2"
"6.7.2021 20:20","14,4"
"6.7.2021 20:30","14,2"
"6.7.2021 20:40","14,1"
"6.7.2021 20:50","13,7"
"6.7.2021 21:00","14,3"
"6.7.2021 21:10","13,7"
"6.7.2021 21:20","13,0"
"6.7.2021 21:30","13,5"
"6.7.2021 21:40","12,4"
"6.7.2021 21:50","12,2"
"6.7.2021 22:00","11,7"
"6.7.2021 22:10","11,8"
"6.7.2021 22:20","12,1"
"6.7.2021 22:30","11,5"
"6.7.2021 22:40","11,1"
"6.7.2021 22:50","12,1"
"6.7.2021 23:00","10,6"
"6.7.2021 23:10","11,4"
"6.7.2021 23:20","10,8"
"6.7.2021 23:30","11,1"
"6.7.2021 23:40","9,8"
"6.7.2021 23:50","9,9"
"7.7.2021 0:00","10,1"
"7.7.2021 0:10","9,9"
"7.7.2021 0:20","10,3"
"7.7.2021 0:30","9,4"
"7.7.2021 0:40","9,7"
"7.7.2021 0:50","9,7"
"7.7.2021 1:00","9,7"
"7.7.2021 1:10","9,3"
"7.7.2021 1:20","9,5"
"7.7.2021 1:30","8,7"
"7.7.2021 1:40","8,4"
"7.7.2021 1:50","8,4"
"7.7.2021 2:00","9,0"
"7.7.2021 2:10","8,3"
"7.7.2021 2:20","8,5"
"7.7.2021 2:30","8,6"
"7.7.2021 2:40","8,4"
"7.7.2021 2:50","8,4"
"7.7.2021 3:00","8,2"
"7.7.2021 3:10","8,1"
"7.7.2021 3:20","8,0"
"7.7.2021 3:30","8,4"
"7.7.2021 3:40","7,8"
"7.7.2021 3:50","8,1"
"7.7.2021 4:00","8,2"
"7.7.2021 4:10","8,7"
"7.7.2021 4:20","9,2"
"7.7.2021 4:30","9,3"
"7.7.2021 4:40","9,4"
"7.7.2021 4:50","10,6"
"7.7.2021 5:00","11,3"
"7.7.2021 5:10","11,5"
"7.7.2021 5:20","11,9"
"7.7.2021 5:30","12,7"
"7.7.2021 5:40","14,1"
"7.7.2021 5:50","14,0"
"7.7.2021 6:00","15,3"
"7.7.2021 6:10","17,5"
"7.7.2021 6:20","18,9"
"7.7.2021 6:30","19,6"
"7.7.2021 6:40","21,4"
"7.7.2021 6:50","22,0"
"7.7.2021 7:00","23,0"
"7.7.2021 7:10","23,3"
"7.7.2021 7:20","23,6"
"7.7.2021 7:30","23,4"
"7.7.2021 7:40","24,4"
"7.7.2021 7:50","22,4"
"7.7.2021 8:00","22,6"
"7.7.2021 8:10","24,7"
"7.7.2021 8:20","25,0"
"7.7.2021 8:30","25,4"
"7.7.2021 8:40","23,7"
"7.7.2021 8:50","23,5"
"7.7.2021 9:00","23,9"
"7.7.2021 9:10","22,3"
"7.7.2021 9:20","21,8"
"7.7.2021 9:30","21,2"
"7.7.2021 9:40","20,7"
"7.7.2021 9:50","20,3"
"7.7.2021 10:00","20,3"
"7.7.2021 10:10","19,4"
"7.7.2021 10:20","19,6"
"7.7.2021 10:30","19,3"
"7.7.2021 10:40","19,0"
"7.7.2021 10:50","18,5"
"7.7.2021 11:00","18,4"
"7.7.2021 11:10","18,3"
"7.7.2021 11:20","18,2"
"7.7.2021 11:30","17,9"
"7.7.2021 11:40","17,9"
"7.7.2021 11:50","18,9"
"7.7.2021 12:00","18,8"
"7.7.2021 12:10","19,1"
"7.7.2021 12:20","18,7"
"7.7.2021 12:30","20,0"
"7.7.2021 12:40","21,2"
"7.7.2021 12:50","21,7"
"7.7.2021 13:00","22,3"
"7.7.2021 13:10","22,6"
"7.7.2021 13:20","21,6"
"7.7.2021 13:30","21,6"
"7.7.2021 13:40","20,9"
"7.7.2021 13:50","23,0"
"7.7.2021 14:00","20,9"
"7.7.2021 14:10","21,2"
"7.7.2021 14:20","21,3"
"7.7.2021 14:30","22,1"
"7.7.2021 14:40","22,0"
"7.7.2021 14:50","21,5"
"7.7.2021 15:00","21,3"
"7.7.2021 15:10","21,3"
"7.7.2021 15:20","20,9"
"7.7.2021 15:30","21,3"
"7.7.2021 15:40","21,2"
"7.7.2021 15:50","21,2"
"7.7.2021 16:00","21,1"
"7.7.2021 16:10","20,7"
"7.7.2021 16:20","20,6"
"7.7.2021 16:30","20,6"
"7.7.2021 16:40","19,9"
"7.7.2021 16:50","20,7"
"7.7.2021 17:00","19,9"
"7.7.2021 17:10","19,8"
"7.7.2021 17:20","20,1"
"7.7.2021 17:30","20,0"
"7.7.2021 17:40","20,0"
"7.7.2021 17:50","19,8"
"7.7.2021 18:00","18,9"
"7.7.2021 18:10","18,5"
"7.7.2021 18:20","18,7"
"7.7.2021 18:30","19,2"
"7.7.2021 18:40","18,0"
"7.7.2021 18:50","17,8"
"7.7.2021 19:00","17,4"
"7.7.2021 19:10","16,9"
"7.7.2021 19:20","16,7"
"7.7.2021 19:30","16,3"
"7.7.2021 19:40","16,7"
"7.7.2021 19:50","16,6"
"7.7.2021 20:00","16,6"
"7.7.2021 20:10","16,5"
"7.7.2021 20:20","16,4"
"7.7.2021 20:30","15,9"
"7.7.2021 20:40","16,1"
"7.7.2021 20:50","16,1"
"7.7.2021 21:00","16,2"
"7.7.2021 21:10","16,2"
"7.7.2021 21:20","16,4"
"7.7.2021 21:30","16,5"
"7.7.2021 21:40","16,4"
"7.7.2021 21:50","16,6"
"7.7.2021 22:00","16,5"
"7.7.2021 22:10","16,4"
"7.7.2021 22:20","16,3"
"7.7.2021 22:30","16,3"
"7.7.2021 22:40","16,2"
"7.7.2021 22:50","16,1"
"7.7.2021 23:00","16,1"
"7.7.2021 23:10","16,1"
"7.7.2021 23:20","16,1"
"7.7.2021 23:30","16,0"
"7.7.2021 23:40","16,0"
"7.7.2021 23:50","16,0"
"8.7.2021 0:00","16,1"
"8.7.2021 0:10","16,1"
"8.7.2021 0:20","16,0"
"8.7.2021 0:30","16,0"
"8.7.2021 0:40","16,0"
"8.7.2021 0:50","16,0"
"8.7.2021 1:00","16,0"
"8.7.2021 1:10","15,9"
"8.7.2021 1:20","15,8"
"8.7.2021 1:30","15,7"
"8.7.2021 1:40","15,6"
"8.7.2021 1:50","15,6"
"8.7.2021 2:00","15,5"
"8.7.2021 2:10","15,5"
"8.7.2021 2:20","15,5"
"8.7.2021 2:30","15,5"
"8.7.2021 2:40","15,5"
"8.7.2021 2:50","15,6"
"8.7.2021 3:00","15,5"
"8.7.2021 3:10","15,5"
"8.7.2021 3:20","15,6"
"8.7.2021 3:30","15,6"
"8.7.2021 3:40","15,6"
"8.7.2021 3:50","15,6"
"8.7.2021 4:00","15,7"
"8.7.2021 4:10","15,7"
"8.7.2021 4:20","15,7"
"8.7.2021 4:30","15,7"
"8.7.2021 4:40","15,7"
"8.7.2021 4:50","15,8"
"8.7.2021 5:00","15,8"
"8.7.2021 5:10","15,9"
"8.7.2021 5:20","15,9"
"8.7.2021 5:30","15,9"
"8.7.2021 5:40","16,2"
"8.7.2021 5:50","16,3"
"8.7.2021 6:00","16,3"
"8.7.2021 6:10","16,8"
"8.7.2021 6:20","17,0"
"8.7.2021 6:30","17,4"
"8.7.2021 6:40","17,5"
"8.7.2021 6:50","17,4"
"8.7.2021 7:00","17,4"
"8.7.2021 7:10","17,5"
"8.7.2021 7:20","18,0"
"8.7.2021 7:30","18,0"
"8.7.2021 7:40","18,4"
"8.7.2021 7:50","18,2"
"8.7.2021 8:00","19,3"
"8.7.2021 8:10","19,6"
"8.7.2021 8:20","20,6"
"8.7.2021 8:30","20,5"
"8.7.2021 8:40","21,1"
"8.7.2021 8:50","21,3"
"8.7.2021 9:00","20,8"
"8.7.2021 9:10","22,5"
"8.7.2021 9:20","23,1"
"8.7.2021 9:30","21,9"
"8.7.2021 9:40","21,0"
"8.7.2021 9:50","21,4"
"8.7.2021 10:00","22,1"
"8.7.2021 10:10","22,2"
"8.7.2021 10:20","22,6"
"8.7.2021 10:30","22,1"
"8.7.2021 10:40","22,3"
"8.7.2021 10:50","22,0"
"8.7.2021 11:00","22,6"
"8.7.2021 11:10","23,6"
"8.7.2021 11:20","23,0"
"8.7.2021 11:30","23,0"
"8.7.2021 11:40","23,7"
"8.7.2021 11:50","23,3"
"8.7.2021 12:00","24,4"
"8.7.2021 12:10","23,8"
"8.7.2021 12:20","25,0"
"8.7.2021 12:30","25,6"
"8.7.2021 12:40","26,8"
"8.7.2021 12:50","26,6"
"8.7.2021 13:00","27,2"
"8.7.2021 13:10","27,0"
"8.7.2021 13:20","27,5"
"8.7.2021 13:30","27,3"
"8.7.2021 13:40","27,3"
"8.7.2021 13:50","28,0"
"8.7.2021 14:00","27,6"
"8.7.2021 14:10","28,2"
"8.7.2021 14:20","27,2"
"8.7.2021 14:30","26,1"
"8.7.2021 14:40","25,7"
"8.7.2021 14:50","25,8"
"8.7.2021 15:00","28,6"
"8.7.2021 15:10","25,6"
"8.7.2021 15:20","28,3"
"8.7.2021 15:30","25,8"
"8.7.2021 15:40","26,8"
"8.7.2021 15:50","26,0"
"8.7.2021 16:00","26,6"
"8.7.2021 16:10","26,8"
"8.7.2021 16:20","26,1"
"8.7.2021 16:30","25,0"
"8.7.2021 16:40","24,6"
"8.7.2021 16:50","24,3"
"8.7.2021 17:00","23,5"
"8.7.2021 17:10","22,9"
"8.7.2021 17:20","22,1"
"8.7.2021 17:30","21,5"
"8.7.2021 17:40","21,0"
"8.7.2021 17:50","20,9"
"8.7.2021 18:00","20,5"
"8.7.2021 18:10","20,6"
"8.7.2021 18:20","20,6"
"8.7.2021 18:30","20,3"
"8.7.2021 18:40","19,7"
"8.7.2021 18:50","19,6"
"8.7.2021 19:00","19,7"
"8.7.2021 19:10","19,7"
"8.7.2021 19:20","19,7"
"8.7.2021 19:30","18,2"
"8.7.2021 19:40","16,6"
"8.7.2021 19:50","16,4"
"8.7.2021 20:00","16,4"
"8.7.2021 20:10","16,4"
"8.7.2021 20:20","16,5"
"8.7.2021 20:30","16,3"
"8.7.2021 20:40","16,2"
"8.7.2021 20:50","16,3"
"8.7.2021 21:00","16,2"
"8.7.2021 21:10","16,2"
"8.7.2021 21:20","16,4"
"8.7.2021 21:30","16,5"
"8.7.2021 21:40","16,6"
"8.7.2021 21:50","16,7"
"8.7.2021 22:00","16,7"
"8.7.2021 22:10","16,7"
"8.7.2021 22:20","16,6"
"8.7.2021 22:30","16,5"
"8.7.2021 22:40","16,1"
"8.7.2021 22:50","16,3"
"8.7.2021 23:00","16,2"
"8.7.2021 23:10","16,1"
"8.7.2021 23:20","16,0"
"8.7.2021 23:30","16,0"
"8.7.2021 23:40","16,0"
"8.7.2021 23:50","16,0"
"9.7.2021 0:00","16,1"
"9.7.2021 0:10","16,1"
"9.7.2021 0:20","15,8"
"9.7.2021 0:30","15,2"
"9.7.2021 0:40","15,1"
"9.7.2021 0:50","14,6"
"9.7.2021 1:00","14,8"
"9.7.2021 1:10","14,1"
"9.7.2021 1:20","13,9"
"9.7.2021 1:30","13,9"
"9.7.2021 1:40","14,3"
"9.7.2021 1:50","13,7"
"9.7.2021 2:00","13,8"
"9.7.2021 2:10","14,5"
"9.7.2021 2:20","14,8"
"9.7.2021 2:30","16,1"
"9.7.2021 2:40","16,2"
"9.7.2021 2:50","16,0"
"9.7.2021 3:00","15,9"
"9.7.2021 3:10","15,7"
"9.7.2021 3:20","15,6"
"9.7.2021 3:30","15,5"
"9.7.2021 3:40","15,4"
"9.7.2021 3:50","15,4"
"9.7.2021 4:00","15,4"
"9.7.2021 4:10","15,4"
"9.7.2021 4:20","15,4"
"9.7.2021 4:30","15,4"
"9.7.2021 4:40","15,4"
"9.7.2021 4:50","15,5"
"9.7.2021 5:00","15,4"
"9.7.2021 5:10","15,5"
"9.7.2021 5:20","15,5"
"9.7.2021 5:30","15,5"
"9.7.2021 5:40","15,5"
"9.7.2021 5:50","15,6"
"9.7.2021 6:00","15,4"
"9.7.2021 6:10","15,3"
"9.7.2021 6:20","15,4"
"9.7.2021 6:30","15,5"
"9.7.2021 6:40","15,6"
"9.7.2021 6:50","16,0"
"9.7.2021 7:00","16,0"
"9.7.2021 7:10","17,7"
"9.7.2021 7:20","17,6"
"9.7.2021 7:30","18,5"
"9.7.2021 7:40","18,6"
"9.7.2021 7:50","18,2"
"9.7.2021 8:00","18,4"
"9.7.2021 8:10","18,3"
"9.7.2021 8:20","17,7"
"9.7.2021 8:30","18,0"
"9.7.2021 8:40","17,3"
"9.7.2021 8:50","17,2"
"9.7.2021 9:00","17,4"
"9.7.2021 9:10","17,1"
"9.7.2021 9:20","17,5"
"9.7.2021 9:30","17,8"
"9.7.2021 9:40","19,4"
"9.7.2021 9:50","20,2"
"9.7.2021 10:00","19,2"
"9.7.2021 10:10","19,0"
"9.7.2021 10:20","19,9"
"9.7.2021 10:30","20,6"
"9.7.2021 10:40","18,5"
"9.7.2021 10:50","18,1"
"9.7.2021 11:00","17,7"
"9.7.2021 11:10","18,0"
"9.7.2021 11:20","17,8"
"9.7.2021 11:30","17,7"
"9.7.2021 11:40","17,4"
"9.7.2021 11:50","17,1"
"9.7.2021 12:00","17,1"
"9.7.2021 12:10","17,6"
"9.7.2021 12:20","17,6"
"9.7.2021 12:30","17,1"
"9.7.2021 12:40","17,7"
"9.7.2021 12:50","17,7"
"9.7.2021 13:00","19,4"
"9.7.2021 13:10","19,2"
"9.7.2021 13:20","19,9"
"9.7.2021 13:30","19,3"
"9.7.2021 13:40","19,5"
"9.7.2021 13:50","20,9"
"9.7.2021 14:00","19,6"
"9.7.2021 14:10","19,9"
"9.7.2021 14:20","21,1"
"9.7.2021 14:30","21,6"
"9.7.2021 14:40","19,2"
"9.7.2021 14:50","20,8"
"9.7.2021 15:00","21,0"
"9.7.2021 15:10","21,7"
"9.7.2021 15:20","20,2"
"9.7.2021 15:30","19,6"
"9.7.2021 15:40","21,7"
"9.7.2021 15:50","21,2"
"9.7.2021 16:00","21,5"
"9.7.2021 16:10","20,6"
"9.7.2021 16:20","19,4"
"9.7.2021 16:30","19,8"
"9.7.2021 16:40","19,4"
"9.7.2021 16:50","19,4"
"9.7.2021 17:00","19,1"
"9.7.2021 17:10","19,0"
"9.7.2021 17:20","19,0"
"9.7.2021 17:30","18,1"
"9.7.2021 17:40","18,6"
"9.7.2021 17:50","18,0"
"9.7.2021 18:00","18,4"
"9.7.2021 18:10","17,7"
"9.7.2021 18:20","17,5"
"9.7.2021 18:30","17,4"
"9.7.2021 18:40","16,9"
"9.7.2021 18:50","16,7"
"9.7.2021 19:00","16,9"
"9.7.2021 19:10","16,0"
"9.7.2021 19:20","15,5"
"9.7.2021 19:30","15,6"
"9.7.2021 19:40","15,6"
"9.7.2021 19:50","15,6"
"9.7.2021 20:00","15,2"
"9.7.2021 20:10","15,0"
"9.7.2021 20:20","14,9"
"9.7.2021 20:30","14,9"
"9.7.2021 20:40","14,7"
"9.7.2021 20:50","14,6"
"9.7.2021 21:00","14,4"
"9.7.2021 21:10","14,5"
"9.7.2021 21:20","14,4"
"9.7.2021 21:30","14,4"
"9.7.2021 21:40","14,3"
"9.7.2021 21:50","13,8"
"9.7.2021 22:00","13,6"
"9.7.2021 22:10","13,5"
"9.7.2021 22:20","13,5"
"9.7.2021 22:30","13,1"
"9.7.2021 22:40","12,9"
"9.7.2021 22:50","13,3"
"9.7.2021 23:00","13,3"
"9.7.2021 23:10","12,9"
"9.7.2021 23:20","13,1"
"9.7.2021 23:30","13,3"
"9.7.2021 23:40","13,1"
"9.7.2021 23:50","12,6"
"10.7.2021 0:00","12,7"
"10.7.2021 0:10","13,0"
"10.7.2021 0:20","13,2"
"10.7.2021 0:30","13,3"
"10.7.2021 0:40","13,4"
"10.7.2021 0:50","13,3"
"10.7.2021 1:00","13,1"
"10.7.2021 1:10","12,7"
"10.7.2021 1:20","12,6"
"10.7.2021 1:30","12,3"
"10.7.2021 1:40","12,3"
"10.7.2021 1:50","12,1"
"10.7.2021 2:00","12,0"
"10.7.2021 2:10","11,8"
"10.7.2021 2:20","11,8"
"10.7.2021 2:30","11,9"
"10.7.2021 2:40","12,0"
"10.7.2021 2:50","12,0"
"10.7.2021 3:00","11,9"
"10.7.2021 3:10","12,0"
"10.7.2021 3:20","12,2"
"10.7.2021 3:30","12,0"
"10.7.2021 3:40","12,0"
"10.7.2021 3:50","12,0"
"10.7.2021 4:00","11,9"
"10.7.2021 4:10","11,9"
"10.7.2021 4:20","11,8"
"10.7.2021 4:30","11,4"
"10.7.2021 4:40","11,2"
"10.7.2021 4:50","10,9"
"10.7.2021 5:00","11,3"
"10.7.2021 5:10","11,6"
"10.7.2021 5:20","11,9"
"10.7.2021 5:30","12,2"
"10.7.2021 5:40","12,2"
"10.7.2021 5:50","12,6"
"10.7.2021 6:00","13,2"
"10.7.2021 6:10","12,9"
"10.7.2021 6:20","12,9"
"10.7.2021 6:30","13,0"
"10.7.2021 6:40","13,2"
"10.7.2021 6:50","13,3"
"10.7.2021 7:00","13,8"
"10.7.2021 7:10","14,2"
"10.7.2021 7:20","14,4"
"10.7.2021 7:30","15,0"
"10.7.2021 7:40","15,3"
"10.7.2021 7:50","15,4"
"10.7.2021 8:00","16,8"
"10.7.2021 8:10","16,8"
"10.7.2021 8:20","17,7"
"10.7.2021 8:30","17,3"
"10.7.2021 8:40","18,2"
"10.7.2021 8:50","18,2"
"10.7.2021 9:00","18,6"
"10.7.2021 9:10","19,1"
"10.7.2021 9:20","19,1"
"10.7.2021 9:30","18,8"
"10.7.2021 9:40","19,6"
"10.7.2021 9:50","19,0"
"10.7.2021 10:00","19,4"
"10.7.2021 10:10","18,8"
"10.7.2021 10:20","20,1"
"10.7.2021 10:30","19,6"
"10.7.2021 10:40","19,8"
"10.7.2021 10:50","21,0"
"10.7.2021 11:00","20,4"
"10.7.2021 11:10","21,3"
"10.7.2021 11:20","19,1"
"10.7.2021 11:30","20,2"
"10.7.2021 11:40","21,6"
"10.7.2021 11:50","21,4"
"10.7.2021 12:00","22,2"
"10.7.2021 12:10","22,7"
"10.7.2021 12:20","22,3"
"10.7.2021 12:30","22,3"
"10.7.2021 12:40","22,5"
"10.7.2021 12:50","21,9"
"10.7.2021 13:00","22,4"
"10.7.2021 13:10","22,6"
"10.7.2021 13:20","22,3"
"10.7.2021 13:30","23,3"
"10.7.2021 13:40","20,8"
"10.7.2021 13:50","23,3"
"10.7.2021 14:00","23,2"
"10.7.2021 14:10","20,5"
"10.7.2021 14:20","21,2"
"10.7.2021 14:30","20,6"
"10.7.2021 14:40","19,8"
"10.7.2021 14:50","19,6"
"10.7.2021 15:00","20,6"
"10.7.2021 15:10","22,9"
"10.7.2021 15:20","22,4"
"10.7.2021 15:30","20,6"
"10.7.2021 15:40","20,9"
"10.7.2021 15:50","20,5"
"10.7.2021 16:00","20,2"
"10.7.2021 16:10","21,7"
"10.7.2021 16:20","21,2"
"10.7.2021 16:30","19,3"
"10.7.2021 16:40","19,1"
"10.7.2021 16:50","18,7"
"10.7.2021 17:00","18,8"
"10.7.2021 17:10","18,5"
"10.7.2021 17:20","19,1"
"10.7.2021 17:30","18,5"
"10.7.2021 17:40","19,2"
"10.7.2021 17:50","18,8"
"10.7.2021 18:00","19,0"
"10.7.2021 18:10","18,9"
"10.7.2021 18:20","18,7"
"10.7.2021 18:30","18,3"
"10.7.2021 18:40","17,8"
"10.7.2021 18:50","17,7"
"10.7.2021 19:00","17,7"
"10.7.2021 19:10","16,7"
"10.7.2021 19:20","16,0"
"10.7.2021 19:30","16,2"
"10.7.2021 19:40","13,9"
"10.7.2021 19:50","13,3"
"10.7.2021 20:00","12,6"
"10.7.2021 20:10","12,2"
"10.7.2021 20:20","11,9"
"10.7.2021 20:30","11,2"
"10.7.2021 20:40","11,1"
"10.7.2021 20:50","11,2"
"10.7.2021 21:00","9,9"
"10.7.2021 21:10","9,6"
"10.7.2021 21:20","9,7"
"10.7.2021 21:30","9,8"
"10.7.2021 21:40","9,7"
"10.7.2021 21:50","9,8"
"10.7.2021 22:00","9,3"
"10.7.2021 22:10","8,3"
"10.7.2021 22:20","8,5"
"10.7.2021 22:30","8,7"
"10.7.2021 22:40","8,6"
"10.7.2021 22:50","8,6"
"10.7.2021 23:00","7,7"
"10.7.2021 23:10","7,6"
"10.7.2021 23:20","7,9"
"10.7.2021 23:30","7,8"
"10.7.2021 23:40","7,9"
"10.7.2021 23:50","7,7"
"11.7.2021 0:00","7,2"
"11.7.2021 0:10","7,0"
"11.7.2021 0:20","7,2"
"11.7.2021 0:30","7,5"
"11.7.2021 0:40","7,4"
"11.7.2021 0:50","7,4"
"11.7.2021 1:00","6,7"
"11.7.2021 1:10","7,0"
"11.7.2021 1:20","7,8"
"11.7.2021 1:30","7,3"
"11.7.2021 1:40","7,0"
"11.7.2021 1:50","7,1"
"11.7.2021 2:00","6,9"
"11.7.2021 2:10","8,1"
"11.7.2021 2:20","7,6"
"11.7.2021 2:30","7,3"
"11.7.2021 2:40","7,1"
"11.7.2021 2:50","6,9"
"11.7.2021 3:00","6,7"
"11.7.2021 3:10","6,6"
"11.7.2021 3:20","6,9"
"11.7.2021 3:30","6,5"
"11.7.2021 3:40","6,5"
"11.7.2021 3:50","6,8"
"11.7.2021 4:00","6,2"
"11.7.2021 4:10","6,1"
"11.7.2021 4:20","6,8"
"11.7.2021 4:30","7,0"
"11.7.2021 4:40","7,6"
"11.7.2021 4:50","8,0"
"11.7.2021 5:00","8,9"
"11.7.2021 5:10","9,5"
"11.7.2021 5:20","10,2"
"11.7.2021 5:30","10,3"
"11.7.2021 5:40","10,9"
"11.7.2021 5:50","11,7"
"11.7.2021 6:00","12,7"
"11.7.2021 6:10","14,9"
"11.7.2021 6:20","15,9"
"11.7.2021 6:30","16,4"
"11.7.2021 6:40","17,1"
"11.7.2021 6:50","17,9"
"11.7.2021 7:00","18,2"
"11.7.2021 7:10","19,1"
"11.7.2021 7:20","19,8"
"11.7.2021 7:30","20,9"
"11.7.2021 7:40","18,3"
"11.7.2021 7:50","20,4"
"11.7.2021 8:00","19,9"
"11.7.2021 8:10","22,0"
"11.7.2021 8:20","22,4"
"11.7.2021 8:30","23,0"
"11.7.2021 8:40","22,9"
"11.7.2021 8:50","22,4"
"11.7.2021 9:00","24,1"
"11.7.2021 9:10","24,0"
"11.7.2021 9:20","21,9"
"11.7.2021 9:30","23,0"
"11.7.2021 9:40","23,8"
"11.7.2021 9:50","22,6"
"11.7.2021 10:00","23,2"
"11.7.2021 10:10","22,6"
"11.7.2021 10:20","23,3"
"11.7.2021 10:30","22,3"
"11.7.2021 10:40","24,7"
"11.7.2021 10:50","22,8"
"11.7.2021 11:00","22,9"
"11.7.2021 11:10","22,9"
"11.7.2021 11:20","23,3"
"11.7.2021 11:30","23,6"
"11.7.2021 11:40","23,8"
"11.7.2021 11:50","24,4"
"11.7.2021 12:00","23,8"
"11.7.2021 12:10","23,2"
"11.7.2021 12:20","24,5"
"11.7.2021 12:30","23,3"
"11.7.2021 12:40","23,8"
"11.7.2021 12:50","23,9"
"11.7.2021 13:00","24,0"
"11.7.2021 13:10","23,6"
"11.7.2021 13:20","23,4"
"11.7.2021 13:30","23,4"
"11.7.2021 13:40","23,6"
"11.7.2021 13:50","24,3"
"11.7.2021 14:00","23,6"
"11.7.2021 14:10","23,0"
"11.7.2021 14:20","23,1"
"11.7.2021 14:30","23,2"
"11.7.2021 14:40","23,3"
"11.7.2021 14:50","23,6"
"11.7.2021 15:00","24,4"
"11.7.2021 15:10","24,3"
"11.7.2021 15:20","24,6"
"11.7.2021 15:30","24,3"
"11.7.2021 15:40","22,7"
"11.7.2021 15:50","22,6"
"11.7.2021 16:00","22,6"
"11.7.2021 16:10","22,1"
"11.7.2021 16:20","22,0"
"11.7.2021 16:30","21,4"
"11.7.2021 16:40","20,8"
"11.7.2021 16:50","20,5"
"11.7.2021 17:00","20,2"
"11.7.2021 17:10","20,0"
"11.7.2021 17:20","19,7"
"11.7.2021 17:30","19,4"
"11.7.2021 17:40","19,0"
"11.7.2021 17:50","18,2"
"11.7.2021 18:00","17,7"
"11.7.2021 18:10","18,0"
"11.7.2021 18:20","17,8"
"11.7.2021 18:30","17,8"
"11.7.2021 18:40","17,4"
"11.7.2021 18:50","17,3"
"11.7.2021 19:00","17,0"
"11.7.2021 19:10","16,8"
"11.7.2021 19:20","16,6"
"11.7.2021 19:30","16,7"
"11.7.2021 19:40","16,5"
"11.7.2021 19:50","16,8"
"11.7.2021 20:00","16,9"
"11.7.2021 20:10","17,0"
"11.7.2021 20:20","16,7"
"11.7.2021 20:30","16,5"
"11.7.2021 20:40","16,4"
"11.7.2021 20:50","16,3"
"11.7.2021 21:00","16,3"
"11.7.2021 21:10","16,1"
"11.7.2021 21:20","15,8"
"11.7.2021 21:30","15,6"
"11.7.2021 21:40","15,6"
"11.7.2021 21:50","15,6"
"11.7.2021 22:00","15,6"
"11.7.2021 22:10","15,4"
"11.7.2021 22:20","15,2"
"11.7.2021 22:30","15,1"
"11.7.2021 22:40","15,1"
"11.7.2021 22:50","15,0"
"11.7.2021 23:00","14,9"
"11.7.2021 23:10","14,7"
"11.7.2021 23:20","14,1"
"11.7.2021 23:30","13,7"
"11.7.2021 23:40","13,5"
"11.7.2021 23:50","13,3"
"12.7.2021 0:00","13,4"
"12.7.2021 0:10","13,4"
"12.7.2021 0:20","13,4"
"12.7.2021 0:30","13,4"
"12.7.2021 0:40","13,5"
"12.7.2021 0:50","13,4"
"12.7.2021 1:00","13,3"
"12.7.2021 1:10","13,3"
"12.7.2021 1:20","13,5"
"12.7.2021 1:30","13,2"
"12.7.2021 1:40","13,2"
"12.7.2021 1:50","13,1"
"12.7.2021 2:00","12,9"
"12.7.2021 2:10","12,9"
"12.7.2021 2:20","12,6"
"12.7.2021 2:30","12,4"
"12.7.2021 2:40","12,4"
"12.7.2021 2:50","11,8"
"12.7.2021 3:00","11,6"
"12.7.2021 3:10","11,3"
"12.7.2021 3:20","10,1"
"12.7.2021 3:30","11,3"
"12.7.2021 3:40","10,1"
"12.7.2021 3:50","10,1"
"12.7.2021 4:00","10,5"
"12.7.2021 4:10","11,0"
"12.7.2021 4:20","11,1"
"12.7.2021 4:30","11,3"
"12.7.2021 4:40","11,2"
"12.7.2021 4:50","11,4"
"12.7.2021 5:00","11,4"
"12.7.2021 5:10","11,5"
"12.7.2021 5:20","11,8"
"12.7.2021 5:30","12,0"
"12.7.2021 5:40","12,3"
"12.7.2021 5:50","12,5"
"12.7.2021 6:00","12,6"
"12.7.2021 6:10","12,9"
"12.7.2021 6:20","13,2"
"12.7.2021 6:30","12,9"
"12.7.2021 6:40","13,0"
"12.7.2021 6:50","13,5"
"12.7.2021 7:00","14,9"
"12.7.2021 7:10","15,4"
"12.7.2021 7:20","16,4"
"12.7.2021 7:30","17,5"
"12.7.2021 7:40","16,2"
"12.7.2021 7:50","16,5"
"12.7.2021 8:00","19,0"
"12.7.2021 8:10","18,6"
"12.7.2021 8:20","19,7"
"12.7.2021 8:30","19,1"
"12.7.2021 8:40","16,9"
"12.7.2021 8:50","16,7"
"12.7.2021 9:00","18,3"
"12.7.2021 9:10","20,4"
"12.7.2021 9:20","18,5"
"12.7.2021 9:30","18,2"
"12.7.2021 9:40","20,9"
"12.7.2021 9:50","19,6"
