"Datum","Teplota (�C)"
"6.9.2022 16:40","19,9"
"6.9.2022 16:50","19,7"
"6.9.2022 17:00","19,5"
"6.9.2022 17:10","19,3"
"6.9.2022 17:20","19,0"
"6.9.2022 17:30","18,7"
"6.9.2022 17:40","18,4"
"6.9.2022 17:50","18,2"
"6.9.2022 18:00","17,7"
"6.9.2022 18:10","17,1"
"6.9.2022 18:20","16,5"
"6.9.2022 18:30","16,2"
"6.9.2022 18:40","15,0"
"6.9.2022 18:50","15,1"
"6.9.2022 19:00","14,0"
"6.9.2022 19:10","13,8"
"6.9.2022 19:20","14,7"
"6.9.2022 19:30","14,7"
"6.9.2022 19:40","14,2"
"6.9.2022 19:50","14,2"
"6.9.2022 20:00","13,0"
"6.9.2022 20:10","13,6"
"6.9.2022 20:20","13,5"
"6.9.2022 20:30","13,6"
"6.9.2022 20:40","13,7"
"6.9.2022 20:50","14,1"
"6.9.2022 21:00","13,8"
"6.9.2022 21:10","13,4"
"6.9.2022 21:20","13,3"
"6.9.2022 21:30","13,7"
"6.9.2022 21:40","13,7"
"6.9.2022 21:50","12,8"
"6.9.2022 22:00","12,7"
"6.9.2022 22:10","12,2"
"6.9.2022 22:20","12,1"
"6.9.2022 22:30","11,2"
"6.9.2022 22:40","12,5"
"6.9.2022 22:50","11,5"
"6.9.2022 23:00","11,8"
"6.9.2022 23:10","11,8"
"6.9.2022 23:20","12,5"
"6.9.2022 23:30","12,1"
"6.9.2022 23:40","11,1"
"6.9.2022 23:50","10,7"
"7.9.2022 0:00","10,5"
"7.9.2022 0:10","10,8"
"7.9.2022 0:20","10,6"
"7.9.2022 0:30","9,9"
"7.9.2022 0:40","8,9"
"7.9.2022 0:50","9,3"
"7.9.2022 1:00","9,9"
"7.9.2022 1:10","9,6"
"7.9.2022 1:20","10,4"
"7.9.2022 1:30","10,8"
"7.9.2022 1:40","10,8"
"7.9.2022 1:50","11,5"
"7.9.2022 2:00","11,7"
"7.9.2022 2:10","11,8"
"7.9.2022 2:20","11,6"
"7.9.2022 2:30","12,1"
"7.9.2022 2:40","11,5"
"7.9.2022 2:50","11,8"
"7.9.2022 3:00","12,2"
"7.9.2022 3:10","12,0"
"7.9.2022 3:20","12,3"
"7.9.2022 3:30","11,4"
"7.9.2022 3:40","11,8"
"7.9.2022 3:50","11,6"
"7.9.2022 4:00","11,1"
"7.9.2022 4:10","10,6"
"7.9.2022 4:20","10,4"
"7.9.2022 4:30","10,2"
"7.9.2022 4:40","11,0"
"7.9.2022 4:50","10,2"
"7.9.2022 5:00","11,1"
"7.9.2022 5:10","10,5"
"7.9.2022 5:20","11,3"
"7.9.2022 5:30","10,7"
"7.9.2022 5:40","10,3"
"7.9.2022 5:50","11,1"
"7.9.2022 6:00","11,2"
"7.9.2022 6:10","11,9"
"7.9.2022 6:20","12,3"
"7.9.2022 6:30","12,5"
"7.9.2022 6:40","12,6"
"7.9.2022 6:50","12,8"
"7.9.2022 7:00","13,3"
"7.9.2022 7:10","13,8"
"7.9.2022 7:20","14,5"
"7.9.2022 7:30","15,1"
"7.9.2022 7:40","14,9"
"7.9.2022 7:50","15,8"
"7.9.2022 8:00","16,7"
"7.9.2022 8:10","16,7"
"7.9.2022 8:20","17,4"
"7.9.2022 8:30","17,6"
"7.9.2022 8:40","18,3"
"7.9.2022 8:50","18,8"
"7.9.2022 9:00","18,8"
"7.9.2022 9:10","19,6"
"7.9.2022 9:20","19,9"
"7.9.2022 9:30","19,5"
"7.9.2022 9:40","20,4"
"7.9.2022 9:50","19,7"
"7.9.2022 10:00","20,7"
"7.9.2022 10:10","20,1"
"7.9.2022 10:20","20,7"
"7.9.2022 10:30","21,4"
"7.9.2022 10:40","21,8"
"7.9.2022 10:50","21,7"
"7.9.2022 11:00","22,0"
"7.9.2022 11:10","21,8"
"7.9.2022 11:20","22,3"
"7.9.2022 11:30","21,8"
"7.9.2022 11:40","22,1"
"7.9.2022 11:50","22,3"
"7.9.2022 12:00","22,8"
"7.9.2022 12:10","21,8"
"7.9.2022 12:20","21,9"
"7.9.2022 12:30","22,4"
"7.9.2022 12:40","22,5"
"7.9.2022 12:50","22,9"
"7.9.2022 13:00","23,2"
"7.9.2022 13:10","23,0"
"7.9.2022 13:20","22,9"
"7.9.2022 13:30","23,3"
"7.9.2022 13:40","22,9"
"7.9.2022 13:50","23,3"
"7.9.2022 14:00","23,3"
"7.9.2022 14:10","22,7"
"7.9.2022 14:20","22,9"
"7.9.2022 14:30","22,1"
"7.9.2022 14:40","22,1"
"7.9.2022 14:50","22,3"
"7.9.2022 15:00","22,3"
"7.9.2022 15:10","22,1"
"7.9.2022 15:20","22,0"
"7.9.2022 15:30","22,0"
"7.9.2022 15:40","21,8"
"7.9.2022 15:50","21,4"
"7.9.2022 16:00","21,4"
"7.9.2022 16:10","20,9"
"7.9.2022 16:20","21,0"
"7.9.2022 16:30","21,0"
"7.9.2022 16:40","20,9"
"7.9.2022 16:50","20,9"
"7.9.2022 17:00","21,1"
"7.9.2022 17:10","20,9"
"7.9.2022 17:20","21,0"
"7.9.2022 17:30","21,2"
"7.9.2022 17:40","20,7"
"7.9.2022 17:50","20,0"
"7.9.2022 18:00","19,9"
"7.9.2022 18:10","19,7"
"7.9.2022 18:20","19,0"
"7.9.2022 18:30","17,6"
"7.9.2022 18:40","17,2"
"7.9.2022 18:50","15,2"
"7.9.2022 19:00","14,9"
"7.9.2022 19:10","13,7"
"7.9.2022 19:20","13,1"
"7.9.2022 19:30","12,8"
"7.9.2022 19:40","12,9"
"7.9.2022 19:50","12,2"
"7.9.2022 20:00","11,5"
"7.9.2022 20:10","11,7"
"7.9.2022 20:20","11,3"
"7.9.2022 20:30","10,7"
"7.9.2022 20:40","11,0"
"7.9.2022 20:50","11,3"
"7.9.2022 21:00","11,0"
"7.9.2022 21:10","10,7"
"7.9.2022 21:20","11,4"
"7.9.2022 21:30","10,4"
"7.9.2022 21:40","9,8"
"7.9.2022 21:50","9,3"
"7.9.2022 22:00","8,8"
"7.9.2022 22:10","9,6"
"7.9.2022 22:20","9,7"
"7.9.2022 22:30","9,0"
"7.9.2022 22:40","9,1"
"7.9.2022 22:50","8,6"
"7.9.2022 23:00","9,4"
"7.9.2022 23:10","9,5"
"7.9.2022 23:20","8,6"
"7.9.2022 23:30","9,4"
"7.9.2022 23:40","9,0"
"7.9.2022 23:50","8,0"
"8.9.2022 0:00","8,5"
"8.9.2022 0:10","8,8"
"8.9.2022 0:20","8,6"
"8.9.2022 0:30","8,9"
"8.9.2022 0:40","8,0"
"8.9.2022 0:50","8,7"
"8.9.2022 1:00","7,5"
"8.9.2022 1:10","7,6"
"8.9.2022 1:20","7,9"
"8.9.2022 1:30","7,6"
"8.9.2022 1:40","7,0"
"8.9.2022 1:50","7,0"
"8.9.2022 2:00","7,4"
"8.9.2022 2:10","7,2"
"8.9.2022 2:20","7,1"
"8.9.2022 2:30","6,9"
"8.9.2022 2:40","7,5"
"8.9.2022 2:50","7,7"
"8.9.2022 3:00","6,9"
"8.9.2022 3:10","6,8"
"8.9.2022 3:20","6,8"
"8.9.2022 3:30","6,4"
"8.9.2022 3:40","6,2"
"8.9.2022 3:50","6,6"
"8.9.2022 4:00","7,1"
"8.9.2022 4:10","6,6"
"8.9.2022 4:20","5,9"
"8.9.2022 4:30","6,1"
"8.9.2022 4:40","5,9"
"8.9.2022 4:50","5,6"
"8.9.2022 5:00","6,0"
"8.9.2022 5:10","6,3"
"8.9.2022 5:20","6,4"
"8.9.2022 5:30","6,8"
"8.9.2022 5:40","7,0"
"8.9.2022 5:50","7,1"
"8.9.2022 6:00","7,9"
"8.9.2022 6:10","8,5"
"8.9.2022 6:20","9,6"
"8.9.2022 6:30","9,6"
"8.9.2022 6:40","10,2"
"8.9.2022 6:50","10,1"
"8.9.2022 7:00","10,3"
"8.9.2022 7:10","12,5"
"8.9.2022 7:20","14,0"
"8.9.2022 7:30","14,0"
"8.9.2022 7:40","15,0"
"8.9.2022 7:50","16,9"
"8.9.2022 8:00","18,0"
"8.9.2022 8:10","18,1"
"8.9.2022 8:20","18,0"
"8.9.2022 8:30","18,3"
"8.9.2022 8:40","18,9"
"8.9.2022 8:50","19,2"
"8.9.2022 9:00","19,8"
"8.9.2022 9:10","19,7"
"8.9.2022 9:20","20,0"
"8.9.2022 9:30","20,5"
"8.9.2022 9:40","20,4"
"8.9.2022 9:50","20,4"
"8.9.2022 10:00","21,1"
"8.9.2022 10:10","21,5"
"8.9.2022 10:20","20,8"
"8.9.2022 10:30","21,2"
"8.9.2022 10:40","21,9"
"8.9.2022 10:50","21,6"
"8.9.2022 11:00","21,8"
"8.9.2022 11:10","22,8"
"8.9.2022 11:20","21,8"
"8.9.2022 11:30","21,7"
"8.9.2022 11:40","21,9"
"8.9.2022 11:50","21,9"
"8.9.2022 12:00","21,3"
"8.9.2022 12:10","21,2"
"8.9.2022 12:20","21,7"
"8.9.2022 12:30","21,6"
"8.9.2022 12:40","21,5"
"8.9.2022 12:50","21,3"
"8.9.2022 13:00","21,4"
"8.9.2022 13:10","21,8"
"8.9.2022 13:20","21,3"
"8.9.2022 13:30","20,9"
"8.9.2022 13:40","21,2"
"8.9.2022 13:50","19,0"
"8.9.2022 14:00","17,8"
"8.9.2022 14:10","18,0"
"8.9.2022 14:20","18,2"
"8.9.2022 14:30","17,7"
"8.9.2022 14:40","17,2"
"8.9.2022 14:50","17,0"
"8.9.2022 15:00","16,6"
"8.9.2022 15:10","17,0"
"8.9.2022 15:20","17,4"
"8.9.2022 15:30","17,1"
"8.9.2022 15:40","17,0"
"8.9.2022 15:50","16,7"
"8.9.2022 16:00","16,6"
"8.9.2022 16:10","16,6"
"8.9.2022 16:20","16,4"
"8.9.2022 16:30","15,9"
"8.9.2022 16:40","15,5"
"8.9.2022 16:50","15,1"
"8.9.2022 17:00","14,9"
"8.9.2022 17:10","14,7"
"8.9.2022 17:20","14,5"
"8.9.2022 17:30","14,4"
"8.9.2022 17:40","14,3"
"8.9.2022 17:50","14,2"
"8.9.2022 18:00","14,1"
"8.9.2022 18:10","14,0"
"8.9.2022 18:20","14,0"
"8.9.2022 18:30","14,0"
"8.9.2022 18:40","13,9"
"8.9.2022 18:50","13,9"
"8.9.2022 19:00","14,1"
"8.9.2022 19:10","14,5"
"8.9.2022 19:20","14,4"
"8.9.2022 19:30","14,3"
"8.9.2022 19:40","14,1"
"8.9.2022 19:50","14,1"
"8.9.2022 20:00","14,0"
"8.9.2022 20:10","13,5"
"8.9.2022 20:20","13,4"
"8.9.2022 20:30","13,7"
"8.9.2022 20:40","13,9"
"8.9.2022 20:50","13,9"
"8.9.2022 21:00","13,6"
"8.9.2022 21:10","13,9"
"8.9.2022 21:20","13,3"
"8.9.2022 21:30","13,7"
"8.9.2022 21:40","13,3"
"8.9.2022 21:50","13,2"
"8.9.2022 22:00","12,8"
"8.9.2022 22:10","13,0"
"8.9.2022 22:20","12,8"
"8.9.2022 22:30","12,7"
"8.9.2022 22:40","11,7"
"8.9.2022 22:50","11,4"
"8.9.2022 23:00","11,6"
"8.9.2022 23:10","10,5"
"8.9.2022 23:20","8,9"
"8.9.2022 23:30","8,5"
"8.9.2022 23:40","7,9"
"8.9.2022 23:50","6,5"
"9.9.2022 0:00","6,6"
"9.9.2022 0:10","6,2"
"9.9.2022 0:20","6,2"
"9.9.2022 0:30","7,2"
"9.9.2022 0:40","6,5"
"9.9.2022 0:50","6,3"
"9.9.2022 1:00","6,7"
"9.9.2022 1:10","6,0"
"9.9.2022 1:20","6,9"
"9.9.2022 1:30","6,5"
"9.9.2022 1:40","6,9"
"9.9.2022 1:50","8,2"
"9.9.2022 2:00","8,2"
"9.9.2022 2:10","7,9"
"9.9.2022 2:20","7,8"
"9.9.2022 2:30","8,4"
"9.9.2022 2:40","7,7"
"9.9.2022 2:50","8,4"
"9.9.2022 3:00","8,1"
"9.9.2022 3:10","8,0"
"9.9.2022 3:20","8,1"
"9.9.2022 3:30","8,0"
"9.9.2022 3:40","7,8"
"9.9.2022 3:50","7,7"
"9.9.2022 4:00","7,3"
"9.9.2022 4:10","7,0"
"9.9.2022 4:20","7,0"
"9.9.2022 4:30","6,8"
"9.9.2022 4:40","6,5"
"9.9.2022 4:50","6,2"
"9.9.2022 5:00","6,5"
"9.9.2022 5:10","6,0"
"9.9.2022 5:20","6,0"
"9.9.2022 5:30","5,9"
"9.9.2022 5:40","6,0"
"9.9.2022 5:50","6,3"
"9.9.2022 6:00","6,1"
"9.9.2022 6:10","6,1"
"9.9.2022 6:20","6,0"
"9.9.2022 6:30","7,0"
"9.9.2022 6:40","8,3"
"9.9.2022 6:50","8,5"
"9.9.2022 7:00","9,0"
"9.9.2022 7:10","9,7"
"9.9.2022 7:20","9,7"
"9.9.2022 7:30","9,8"
"9.9.2022 7:40","9,9"
"9.9.2022 7:50","11,2"
"9.9.2022 8:00","11,9"
"9.9.2022 8:10","12,2"
"9.9.2022 8:20","14,1"
"9.9.2022 8:30","14,0"
"9.9.2022 8:40","15,1"
"9.9.2022 8:50","15,6"
"9.9.2022 9:00","16,2"
"9.9.2022 9:10","16,3"
"9.9.2022 9:20","17,8"
"9.9.2022 9:30","17,1"
"9.9.2022 9:40","18,9"
"9.9.2022 9:50","18,7"
"9.9.2022 10:00","17,9"
"9.9.2022 10:10","18,6"
"9.9.2022 10:20","18,9"
"9.9.2022 10:30","19,7"
"9.9.2022 10:40","19,0"
"9.9.2022 10:50","19,0"
"9.9.2022 11:00","18,4"
"9.9.2022 11:10","18,9"
"9.9.2022 11:20","19,5"
"9.9.2022 11:30","19,4"
"9.9.2022 11:40","19,1"
"9.9.2022 11:50","19,1"
"9.9.2022 12:00","19,1"
"9.9.2022 12:10","20,5"
"9.9.2022 12:20","19,6"
"9.9.2022 12:30","19,2"
"9.9.2022 12:40","19,3"
"9.9.2022 12:50","19,5"
"9.9.2022 13:00","19,5"
"9.9.2022 13:10","19,5"
"9.9.2022 13:20","20,0"
"9.9.2022 13:30","19,7"
"9.9.2022 13:40","18,8"
"9.9.2022 13:50","18,9"
"9.9.2022 14:00","19,6"
"9.9.2022 14:10","19,8"
"9.9.2022 14:20","19,6"
"9.9.2022 14:30","19,1"
"9.9.2022 14:40","19,5"
"9.9.2022 14:50","19,3"
"9.9.2022 15:00","19,3"
"9.9.2022 15:10","19,2"
"9.9.2022 15:20","18,5"
"9.9.2022 15:30","18,4"
"9.9.2022 15:40","18,3"
"9.9.2022 15:50","18,1"
"9.9.2022 16:00","17,9"
"9.9.2022 16:10","17,6"
"9.9.2022 16:20","17,4"
"9.9.2022 16:30","17,2"
"9.9.2022 16:40","17,0"
"9.9.2022 16:50","16,8"
"9.9.2022 17:00","16,8"
"9.9.2022 17:10","16,5"
"9.9.2022 17:20","14,8"
"9.9.2022 17:30","13,8"
"9.9.2022 17:40","13,3"
"9.9.2022 17:50","13,0"
"9.9.2022 18:00","12,8"
"9.9.2022 18:10","12,8"
"9.9.2022 18:20","12,6"
"9.9.2022 18:30","12,5"
"9.9.2022 18:40","12,4"
"9.9.2022 18:50","12,3"
"9.9.2022 19:00","12,3"
"9.9.2022 19:10","12,3"
"9.9.2022 19:20","12,2"
"9.9.2022 19:30","12,1"
"9.9.2022 19:40","12,3"
"9.9.2022 19:50","12,1"
"9.9.2022 20:00","12,0"
"9.9.2022 20:10","12,1"
"9.9.2022 20:20","12,2"
"9.9.2022 20:30","12,0"
"9.9.2022 20:40","12,1"
"9.9.2022 20:50","12,1"
"9.9.2022 21:00","11,7"
"9.9.2022 21:10","11,9"
"9.9.2022 21:20","11,9"
"9.9.2022 21:30","11,8"
"9.9.2022 21:40","11,9"
"9.9.2022 21:50","11,8"
"9.9.2022 22:00","11,8"
"9.9.2022 22:10","12,0"
"9.9.2022 22:20","12,3"
"9.9.2022 22:30","12,3"
"9.9.2022 22:40","12,1"
"9.9.2022 22:50","12,1"
"9.9.2022 23:00","12,3"
"9.9.2022 23:10","12,3"
"9.9.2022 23:20","12,0"
"9.9.2022 23:30","12,2"
"9.9.2022 23:40","11,8"
"9.9.2022 23:50","11,9"
"10.9.2022 0:00","12,0"
"10.9.2022 0:10","11,9"
"10.9.2022 0:20","11,5"
"10.9.2022 0:30","11,8"
"10.9.2022 0:40","11,9"
"10.9.2022 0:50","11,4"
"10.9.2022 1:00","11,6"
"10.9.2022 1:10","10,8"
"10.9.2022 1:20","11,1"
"10.9.2022 1:30","10,8"
"10.9.2022 1:40","11,3"
"10.9.2022 1:50","10,9"
"10.9.2022 2:00","11,2"
"10.9.2022 2:10","10,4"
"10.9.2022 2:20","11,6"
"10.9.2022 2:30","11,3"
"10.9.2022 2:40","11,7"
"10.9.2022 2:50","11,7"
"10.9.2022 3:00","11,0"
"10.9.2022 3:10","11,4"
"10.9.2022 3:20","11,1"
"10.9.2022 3:30","10,8"
"10.9.2022 3:40","10,9"
"10.9.2022 3:50","11,3"
"10.9.2022 4:00","11,3"
"10.9.2022 4:10","11,4"
"10.9.2022 4:20","11,4"
"10.9.2022 4:30","11,3"
"10.9.2022 4:40","11,1"
"10.9.2022 4:50","10,9"
"10.9.2022 5:00","10,3"
"10.9.2022 5:10","10,5"
"10.9.2022 5:20","9,9"
"10.9.2022 5:30","9,7"
"10.9.2022 5:40","10,0"
"10.9.2022 5:50","10,0"
"10.9.2022 6:00","9,9"
"10.9.2022 6:10","9,4"
"10.9.2022 6:20","10,1"
"10.9.2022 6:30","9,1"
"10.9.2022 6:40","9,7"
"10.9.2022 6:50","10,0"
"10.9.2022 7:00","10,7"
"10.9.2022 7:10","10,7"
"10.9.2022 7:20","10,8"
"10.9.2022 7:30","11,6"
"10.9.2022 7:40","13,3"
"10.9.2022 7:50","13,4"
"10.9.2022 8:00","14,5"
"10.9.2022 8:10","14,4"
"10.9.2022 8:20","13,5"
"10.9.2022 8:30","14,0"
"10.9.2022 8:40","15,0"
"10.9.2022 8:50","14,6"
"10.9.2022 9:00","15,2"
"10.9.2022 9:10","15,5"
"10.9.2022 9:20","15,5"
"10.9.2022 9:30","14,0"
"10.9.2022 9:40","14,4"
"10.9.2022 9:50","15,7"
"10.9.2022 10:00","16,1"
"10.9.2022 10:10","15,9"
"10.9.2022 10:20","16,2"
"10.9.2022 10:30","16,4"
"10.9.2022 10:40","16,8"
"10.9.2022 10:50","16,9"
"10.9.2022 11:00","17,2"
"10.9.2022 11:10","16,7"
"10.9.2022 11:20","16,3"
"10.9.2022 11:30","17,6"
"10.9.2022 11:40","17,0"
"10.9.2022 11:50","18,0"
"10.9.2022 12:00","16,8"
"10.9.2022 12:10","15,6"
"10.9.2022 12:20","14,9"
"10.9.2022 12:30","14,7"
"10.9.2022 12:40","14,6"
"10.9.2022 12:50","15,4"
"10.9.2022 13:00","16,2"
"10.9.2022 13:10","16,1"
"10.9.2022 13:20","13,6"
"10.9.2022 13:30","13,3"
"10.9.2022 13:40","13,5"
"10.9.2022 13:50","14,0"
"10.9.2022 14:00","14,3"
"10.9.2022 14:10","14,5"
"10.9.2022 14:20","14,8"
"10.9.2022 14:30","14,8"
"10.9.2022 14:40","15,0"
"10.9.2022 14:50","15,4"
"10.9.2022 15:00","15,4"
"10.9.2022 15:10","15,7"
"10.9.2022 15:20","15,6"
"10.9.2022 15:30","15,1"
"10.9.2022 15:40","14,9"
"10.9.2022 15:50","14,2"
"10.9.2022 16:00","12,8"
"10.9.2022 16:10","12,9"
"10.9.2022 16:20","12,8"
"10.9.2022 16:30","12,9"
"10.9.2022 16:40","12,9"
"10.9.2022 16:50","13,0"
"10.9.2022 17:00","13,4"
"10.9.2022 17:10","13,4"
"10.9.2022 17:20","13,5"
"10.9.2022 17:30","13,4"
"10.9.2022 17:40","13,5"
"10.9.2022 17:50","13,2"
"10.9.2022 18:00","13,1"
"10.9.2022 18:10","12,9"
"10.9.2022 18:20","12,6"
"10.9.2022 18:30","12,3"
"10.9.2022 18:40","10,9"
"10.9.2022 18:50","11,3"
"10.9.2022 19:00","11,5"
"10.9.2022 19:10","11,2"
"10.9.2022 19:20","11,0"
"10.9.2022 19:30","9,2"
"10.9.2022 19:40","10,3"
"10.9.2022 19:50","9,4"
"10.9.2022 20:00","8,8"
"10.9.2022 20:10","8,5"
"10.9.2022 20:20","9,0"
"10.9.2022 20:30","8,5"
"10.9.2022 20:40","6,7"
"10.9.2022 20:50","6,2"
"10.9.2022 21:00","6,0"
"10.9.2022 21:10","6,3"
"10.9.2022 21:20","6,0"
"10.9.2022 21:30","5,9"
"10.9.2022 21:40","6,8"
"10.9.2022 21:50","6,8"
"10.9.2022 22:00","6,4"
"10.9.2022 22:10","6,9"
"10.9.2022 22:20","7,3"
"10.9.2022 22:30","7,9"
"10.9.2022 22:40","8,6"
"10.9.2022 22:50","9,2"
"10.9.2022 23:00","9,7"
"10.9.2022 23:10","9,9"
"10.9.2022 23:20","10,4"
"10.9.2022 23:30","10,5"
"10.9.2022 23:40","10,1"
"10.9.2022 23:50","10,3"
"11.9.2022 0:00","9,6"
"11.9.2022 0:10","9,6"
"11.9.2022 0:20","9,4"
"11.9.2022 0:30","8,8"
"11.9.2022 0:40","9,1"
"11.9.2022 0:50","10,0"
"11.9.2022 1:00","11,0"
"11.9.2022 1:10","10,7"
"11.9.2022 1:20","10,7"
"11.9.2022 1:30","11,0"
"11.9.2022 1:40","10,9"
"11.9.2022 1:50","11,2"
"11.9.2022 2:00","11,4"
"11.9.2022 2:10","11,7"
"11.9.2022 2:20","11,6"
"11.9.2022 2:30","11,6"
"11.9.2022 2:40","11,7"
"11.9.2022 2:50","11,7"
"11.9.2022 3:00","11,7"
"11.9.2022 3:10","12,0"
"11.9.2022 3:20","11,9"
"11.9.2022 3:30","11,8"
"11.9.2022 3:40","11,8"
"11.9.2022 3:50","11,7"
"11.9.2022 4:00","11,7"
"11.9.2022 4:10","11,7"
"11.9.2022 4:20","11,8"
"11.9.2022 4:30","11,7"
"11.9.2022 4:40","11,7"
"11.9.2022 4:50","11,8"
"11.9.2022 5:00","11,8"
"11.9.2022 5:10","11,9"
"11.9.2022 5:20","11,6"
"11.9.2022 5:30","11,7"
"11.9.2022 5:40","11,7"
"11.9.2022 5:50","11,7"
"11.9.2022 6:00","11,7"
"11.9.2022 6:10","11,9"
"11.9.2022 6:20","11,9"
"11.9.2022 6:30","12,1"
"11.9.2022 6:40","12,1"
"11.9.2022 6:50","12,0"
"11.9.2022 7:00","12,2"
"11.9.2022 7:10","12,3"
"11.9.2022 7:20","12,4"
"11.9.2022 7:30","12,6"
"11.9.2022 7:40","12,6"
"11.9.2022 7:50","12,7"
"11.9.2022 8:00","12,6"
"11.9.2022 8:10","12,7"
"11.9.2022 8:20","12,6"
"11.9.2022 8:30","12,6"
"11.9.2022 8:40","12,7"
"11.9.2022 8:50","12,7"
"11.9.2022 9:00","12,8"
"11.9.2022 9:10","13,3"
"11.9.2022 9:20","13,5"
"11.9.2022 9:30","13,7"
"11.9.2022 9:40","13,8"
"11.9.2022 9:50","14,1"
"11.9.2022 10:00","13,9"
"11.9.2022 10:10","14,8"
"11.9.2022 10:20","14,1"
"11.9.2022 10:30","15,2"
"11.9.2022 10:40","14,7"
"11.9.2022 10:50","14,1"
"11.9.2022 11:00","14,0"
"11.9.2022 11:10","15,5"
"11.9.2022 11:20","15,0"
"11.9.2022 11:30","14,9"
"11.9.2022 11:40","14,9"
"11.9.2022 11:50","16,1"
"11.9.2022 12:00","16,2"
"11.9.2022 12:10","15,4"
"11.9.2022 12:20","13,4"
"11.9.2022 12:30","13,3"
"11.9.2022 12:40","13,6"
"11.9.2022 12:50","13,5"
"11.9.2022 13:00","14,0"
"11.9.2022 13:10","14,0"
"11.9.2022 13:20","14,8"
"11.9.2022 13:30","15,0"
"11.9.2022 13:40","13,6"
"11.9.2022 13:50","13,4"
"11.9.2022 14:00","13,6"
"11.9.2022 14:10","14,0"
"11.9.2022 14:20","14,1"
"11.9.2022 14:30","14,3"
"11.9.2022 14:40","14,8"
"11.9.2022 14:50","15,2"
"11.9.2022 15:00","15,6"
"11.9.2022 15:10","15,1"
"11.9.2022 15:20","15,4"
"11.9.2022 15:30","11,4"
"11.9.2022 15:40","11,6"
"11.9.2022 15:50","11,9"
"11.9.2022 16:00","12,2"
"11.9.2022 16:10","12,1"
"11.9.2022 16:20","11,9"
"11.9.2022 16:30","12,0"
"11.9.2022 16:40","12,1"
"11.9.2022 16:50","12,3"
"11.9.2022 17:00","12,6"
"11.9.2022 17:10","12,7"
"11.9.2022 17:20","12,8"
"11.9.2022 17:30","12,2"
"11.9.2022 17:40","12,0"
"11.9.2022 17:50","11,8"
"11.9.2022 18:00","11,6"
"11.9.2022 18:10","11,4"
"11.9.2022 18:20","11,2"
"11.9.2022 18:30","10,3"
"11.9.2022 18:40","10,8"
"11.9.2022 18:50","9,3"
"11.9.2022 19:00","9,0"
"11.9.2022 19:10","7,8"
"11.9.2022 19:20","8,0"
"11.9.2022 19:30","8,3"
"11.9.2022 19:40","9,8"
"11.9.2022 19:50","10,1"
"11.9.2022 20:00","10,5"
"11.9.2022 20:10","10,7"
"11.9.2022 20:20","10,8"
"11.9.2022 20:30","11,0"
"11.9.2022 20:40","10,9"
"11.9.2022 20:50","10,9"
"11.9.2022 21:00","10,8"
"11.9.2022 21:10","10,7"
"11.9.2022 21:20","10,8"
"11.9.2022 21:30","10,8"
"11.9.2022 21:40","10,9"
"11.9.2022 21:50","10,9"
"11.9.2022 22:00","10,9"
"11.9.2022 22:10","11,0"
"11.9.2022 22:20","11,0"
"11.9.2022 22:30","10,8"
"11.9.2022 22:40","10,9"
"11.9.2022 22:50","11,0"
"11.9.2022 23:00","10,9"
"11.9.2022 23:10","11,1"
"11.9.2022 23:20","11,3"
"11.9.2022 23:30","11,4"
"11.9.2022 23:40","11,5"
"11.9.2022 23:50","11,5"
"12.9.2022 0:00","11,5"
"12.9.2022 0:10","11,5"
"12.9.2022 0:20","11,5"
"12.9.2022 0:30","11,5"
"12.9.2022 0:40","11,4"
"12.9.2022 0:50","11,4"
"12.9.2022 1:00","11,4"
"12.9.2022 1:10","11,3"
"12.9.2022 1:20","11,3"
"12.9.2022 1:30","11,3"
"12.9.2022 1:40","11,1"
"12.9.2022 1:50","11,2"
"12.9.2022 2:00","11,2"
"12.9.2022 2:10","11,2"
"12.9.2022 2:20","11,2"
"12.9.2022 2:30","11,3"
"12.9.2022 2:40","11,2"
"12.9.2022 2:50","11,2"
"12.9.2022 3:00","11,1"
"12.9.2022 3:10","11,2"
"12.9.2022 3:20","11,1"
"12.9.2022 3:30","11,2"
"12.9.2022 3:40","11,2"
"12.9.2022 3:50","11,2"
"12.9.2022 4:00","11,3"
"12.9.2022 4:10","11,2"
"12.9.2022 4:20","11,3"
"12.9.2022 4:30","11,4"
"12.9.2022 4:40","11,3"
"12.9.2022 4:50","11,4"
"12.9.2022 5:00","11,3"
"12.9.2022 5:10","11,3"
"12.9.2022 5:20","11,4"
"12.9.2022 5:30","11,4"
"12.9.2022 5:40","11,5"
"12.9.2022 5:50","11,3"
"12.9.2022 6:00","11,5"
"12.9.2022 6:10","11,4"
"12.9.2022 6:20","11,6"
"12.9.2022 6:30","11,6"
"12.9.2022 6:40","11,6"
"12.9.2022 6:50","11,6"
"12.9.2022 7:00","11,8"
"12.9.2022 7:10","11,9"
"12.9.2022 7:20","11,8"
"12.9.2022 7:30","12,1"
"12.9.2022 7:40","12,2"
"12.9.2022 7:50","11,9"
"12.9.2022 8:00","12,3"
"12.9.2022 8:10","12,9"
"12.9.2022 8:20","12,7"
"12.9.2022 8:30","12,6"
"12.9.2022 8:40","13,3"
"12.9.2022 8:50","13,2"
"12.9.2022 9:00","12,8"
"12.9.2022 9:10","13,2"
"12.9.2022 9:20","14,0"
"12.9.2022 9:30","14,5"
